"subject","predicate","object"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://www.w3.org/2000/01/rdf-schema#label","Borrelia garinii"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://www.w3.org/2000/01/rdf-schema#comment","Borrelia garinii es una bacteria espiroqueta. Es una de las tres especies conocidas por causar la enfermedad de Lyme, como  o B. burgdorferi. La infección por B. garinii se asocia con la afectación neuronal, llamada neuroborreliosis, de esta enfermedad.​ A diferencia de B. burgdorferi, no se encuentra en Norteamérica."
"http://es.dbpedia.org/resource/Borrelia_garinii","http://xmlns.com/foaf/0.1/name","Borrelia garinii"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spirochaetes"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borrelia_garinii"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://es.dbpedia.org/property/binomial","Borrelia garinii"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Spirochaetes"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Borrelia"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://es.dbpedia.org/property/imageCaption","Crecimiento de Borrelia garinii en forma de quistes,  en medios de PMR''."
"http://es.dbpedia.org/resource/Borrelia_garinii","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Borrelia_garinii","http://es.dbpedia.org/property/name","Borrelia garinii"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Spirochaetes"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Spirochaetes"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://es.dbpedia.org/property/species","B. garinii"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://dbpedia.org/ontology/wikiPageID",7679869
"http://es.dbpedia.org/resource/Borrelia_garinii","http://dbpedia.org/ontology/wikiPageRevisionID",120750934
"http://es.dbpedia.org/resource/Borrelia_garinii","http://dbpedia.org/ontology/wikiPageLength",6034
"http://es.dbpedia.org/resource/Borrelia_garinii","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Spirochaetes"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Borrelia"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Spirochaetes"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Spirochaetes"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borrelia_garinii?oldid=120750934&ns=0"
"http://es.dbpedia.org/resource/Borrelia_garinii","http://dbpedia.org/ontology/abstract","Borrelia garinii es una bacteria espiroqueta. Es una de las tres especies conocidas por causar la enfermedad de Lyme, como  o B. burgdorferi. La infección por B. garinii se asocia con la afectación neuronal, llamada neuroborreliosis, de esta enfermedad.​ A diferencia de B. burgdorferi, no se encuentra en Norteamérica."
"http://es.wikipedia.org/wiki/Borrelia_garinii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borrelia_garinii"
"http://dbpedia.org/resource/Borrelia_garinii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borrelia_garinii"
