"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://www.w3.org/2000/01/rdf-schema#label","Alexéi Gadeyev"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://www.w3.org/2000/01/rdf-schema#comment","Alexéi Gadeyev –en ruso, Алехей Гадеев– es un deportista ruso que compitió en escalada, especialista en la prueba de velocidad. Ganó una medalla de bronce en el Campeonato Mundial de Escalada de 1999 y una medalla de bronce en el Campeonato Europeo de Escalada de 2002.​"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://xmlns.com/foaf/0.1/name","Alexéi Gadeyev"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Rusia"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexéi_Gadeyev"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://es.dbpedia.org/property/nombre","Alexéi Gadeyev"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://dbpedia.org/ontology/wikiPageID",8684870
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://dbpedia.org/ontology/wikiPageRevisionID",130539237
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://dbpedia.org/ontology/wikiPageLength",1564
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexéi_Gadeyev?oldid=130539237&ns=0"
"http://es.dbpedia.org/resource/Alexéi_Gadeyev","http://dbpedia.org/ontology/abstract","Alexéi Gadeyev –en ruso, Алехей Гадеев– es un deportista ruso que compitió en escalada, especialista en la prueba de velocidad. Ganó una medalla de bronce en el Campeonato Mundial de Escalada de 1999 y una medalla de bronce en el Campeonato Europeo de Escalada de 2002.​"
"http://es.wikipedia.org/wiki/Alexéi_Gadeyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexéi_Gadeyev"
"http://es.dbpedia.org/resource/Alexei_Gadeyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexéi_Gadeyev"
