"subject","predicate","object"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://www.w3.org/2000/01/rdf-schema#label","Cephalopterus ornatus"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://www.w3.org/2000/01/rdf-schema#comment","El paragüero ornado (Cephalopterus ornatus),​ también conocido como pájaro paraguas (en Venezuela), pájaro paraguas amazónico (en Perú y Ecuador), pájaro sombrilla (en Colombia) o toropisco amazónico (en Colombia),​ es una especie de ave paseriforme de la familia Cotingidae. Es nativo de la cuenca amazónica en América del Sur."
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5_64"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://xmlns.com/foaf/0.1/name","Paragüero ornado"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cephalopterus"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1809"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cephalopterus_ornatus"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cotingidae"
"http://es.dbpedia.org/resource/Cephalopterus_ornatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cephalopterus"
