"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_propaganda_de_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_propaganda_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Películas de propaganda de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Películas_de_propaganda_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de propaganda de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Películas_de_propaganda_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_propaganda"
"http://es.dbpedia.org/resource/Categoría:Películas_de_propaganda_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Películas_de_propaganda_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Propaganda_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Películas_de_propaganda_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",5166338
"http://es.dbpedia.org/resource/Categoría:Películas_de_propaganda_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",65243208
"http://es.dbpedia.org/resource/Categoría:Películas_de_propaganda_de_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_propaganda_de_la_Segunda_Guerra_Mundial?oldid=65243208&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_estadounidenses_de_propaganda_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_propaganda_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Películas_británicas_de_propaganda_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_propaganda_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Titanic_(película_de_1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_propaganda_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Carl_Peters_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_propaganda_de_la_Segunda_Guerra_Mundial"
