"subject","predicate","object"
"http://es.dbpedia.org/resource/Flores_deshojadas_(Ramon_Casas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flores_deshojadas"
"http://es.dbpedia.org/resource/Flores_deshojadas_(Ramón_Casas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flores_deshojadas"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://www.w3.org/2000/01/rdf-schema#label","Flores deshojadas"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://www.w3.org/2000/01/rdf-schema#comment","Flores deshojadas es una obra del pintor español de finales del siglo XIX y principios del XX Ramón Casas. A finales del XIX existía la creencia paramédica de que una persona infectada de sífilis podía curarse completamente si tenía relaciones con una mujer virgen, una idea paralela a la que existe hoy en día en el África negra respecto al sida. La difusión de esta teoría tuvo como consecuencia un aumento terrible de los casos de violaciones de adolescentes. Casas denuncia el hecho con esta obra, en la que nos muestra a una joven desnuda tendida en el suelo rodeada de rosas con los pétalos arrancados, símbolo de la agresión de la que acaba de ser víctima y que dan título al cuadro. El punto de vista, cenital, con el que la representa, refuerza la sensación de indefensión que desprende, aum"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://xmlns.com/foaf/0.1/name","Flores deshojadas"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1894"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1890"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1894"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flores_deshojadas"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://es.dbpedia.org/property/anchura","80.0"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://es.dbpedia.org/property/autor","Ramon Casas"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://es.dbpedia.org/property/año",1894
"http://es.dbpedia.org/resource/Flores_deshojadas","http://es.dbpedia.org/property/estilo","Modernismo catalán"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Flores_deshojadas","http://es.dbpedia.org/property/localización","Colección privada"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://es.dbpedia.org/property/longitud","101.0"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://es.dbpedia.org/property/título","Flores deshojadas"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://dbpedia.org/ontology/wikiPageID",2293899
"http://es.dbpedia.org/resource/Flores_deshojadas","http://dbpedia.org/ontology/wikiPageRevisionID",118875408
"http://es.dbpedia.org/resource/Flores_deshojadas","http://dbpedia.org/ontology/wikiPageLength",2379
"http://es.dbpedia.org/resource/Flores_deshojadas","http://dbpedia.org/ontology/creationYear","1894"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://dbpedia.org/ontology/height",1.01
"http://es.dbpedia.org/resource/Flores_deshojadas","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://dbpedia.org/ontology/width",0.8
"http://es.dbpedia.org/resource/Flores_deshojadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flores_deshojadas?oldid=118875408&ns=0"
"http://es.dbpedia.org/resource/Flores_deshojadas","http://dbpedia.org/ontology/abstract","Flores deshojadas es una obra del pintor español de finales del siglo XIX y principios del XX Ramón Casas. A finales del XIX existía la creencia paramédica de que una persona infectada de sífilis podía curarse completamente si tenía relaciones con una mujer virgen, una idea paralela a la que existe hoy en día en el África negra respecto al sida. La difusión de esta teoría tuvo como consecuencia un aumento terrible de los casos de violaciones de adolescentes. Casas denuncia el hecho con esta obra, en la que nos muestra a una joven desnuda tendida en el suelo rodeada de rosas con los pétalos arrancados, símbolo de la agresión de la que acaba de ser víctima y que dan título al cuadro. El punto de vista, cenital, con el que la representa, refuerza la sensación de indefensión que desprende, aumentando aún más el dramatismo. Este punto de vista se conoce en pintura precisamente como masculino-opresivo. Estilísticamente tiene relación con otros cuadros que el pintor había realizado ese mismo año de 1894, que muestran a muchachas desnudas tendidas en el suelo en complejos escorzos, como Desnudo, en el que aparece una mujer joven desnuda sobre el suelo, en posición fetal y con el rostro tapado por su largo cabello. Era éste del desnudo femenino un tema entonces novedoso en la carrera del artista, que se había iniciado en él tan sólo un año antes. Casas presentó el cuadro en la Exposición General de Bellas Artes de Barcelona de ese año. La obra causó un gran escándalo, y no encontró comprador, por lo que acabó por regalársela a su amigo el músico Isaac Albéniz, como indica la inscripción (en catalán) que aparece en el margen inferior izquierdo: ""al meu amic l'eminent compositor I. Albéniz"" (""a mi amigo el eminente compositor I. Albéniz""). Está firmado y fechado justo debajo: ""R. Casas 94"". 
*  Datos: Q5863175"
"http://es.wikipedia.org/wiki/Flores_deshojadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flores_deshojadas"
