"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Seguridad_de_los_productos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Seguridad_de_los_productos","http://www.w3.org/2000/01/rdf-schema#label","Seguridad de los productos"
"http://es.dbpedia.org/resource/Categoría:Seguridad_de_los_productos","http://www.w3.org/2004/02/skos/core#prefLabel","Seguridad de los productos"
"http://es.dbpedia.org/resource/Categoría:Seguridad_de_los_productos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad"
"http://es.dbpedia.org/resource/Categoría:Seguridad_de_los_productos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Productos"
"http://es.dbpedia.org/resource/Categoría:Seguridad_de_los_productos","http://dbpedia.org/ontology/wikiPageID",6054155
"http://es.dbpedia.org/resource/Categoría:Seguridad_de_los_productos","http://dbpedia.org/ontology/wikiPageRevisionID",70640466
"http://es.dbpedia.org/resource/Categoría:Seguridad_de_los_productos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Seguridad_de_los_productos?oldid=70640466&ns=14"
"http://es.dbpedia.org/resource/Fichas_Internacionales_de_Seguridad_Química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_los_productos"
"http://es.dbpedia.org/resource/Categoría:Retiradas_de_productos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_de_los_productos"
"http://es.dbpedia.org/resource/Categoría:Higiene_industrial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Seguridad_de_los_productos"
