"subject","predicate","object"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://www.w3.org/2000/01/rdf-schema#label","Tammy Duckworth"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://www.w3.org/2000/01/rdf-schema#comment","Ladda Tammy Duckworth (12 de marzo de 1968) es una política estadounidense y antigua Teniente Coronel del Ejército de Estados Unidos, actualmente sirviendo como senadora de los Estados Unidos por Illinois desde 2017. Miembro del Partido Demócrata, (2013-2017) en la Cámara de Representantes de los Estados Unidos . Antes de ser elegida para cargos electivos, sirvió como Subsecretaria de Asuntos Públicos e Intergubernamentales en el Departamento de Asuntos de Veteranos de los Estados Unidos (2009-2011) y fue Directora del  (2006-2009). En las elecciones de 2016 Duckworth derrotó actual senador republicano Mark Kirk por el escaño en el Senado de los Estados Unidos ."
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discapacitados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_del_Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadoras"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_George_Washington"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_tailandeses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_con_discapacidad"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bangkok"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Illinois"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Representantes_de_Estados_Unidos_por_Illinois"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tammy_Duckworth"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://es.dbpedia.org/property/distrito",8
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://es.dbpedia.org/property/escudo","Seal of the United States House of Representatives.svg"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://es.dbpedia.org/property/escudo","Seal_of_the_United_States_Senate.svg"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://es.dbpedia.org/property/imagen","Tammy Duckworth, official portrait, 115th Congress.jpg"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mark_Kirk"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Richard_Durbin"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://dbpedia.org/ontology/wikiPageID",8131491
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://dbpedia.org/ontology/wikiPageRevisionID",128118992
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://dbpedia.org/ontology/wikiPageLength",2846
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Mark_Kirk"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tammy_Duckworth?oldid=128118992&ns=0"
"http://es.dbpedia.org/resource/Tammy_Duckworth","http://dbpedia.org/ontology/abstract","Ladda Tammy Duckworth (12 de marzo de 1968) es una política estadounidense y antigua Teniente Coronel del Ejército de Estados Unidos, actualmente sirviendo como senadora de los Estados Unidos por Illinois desde 2017. Miembro del Partido Demócrata, (2013-2017) en la Cámara de Representantes de los Estados Unidos . Antes de ser elegida para cargos electivos, sirvió como Subsecretaria de Asuntos Públicos e Intergubernamentales en el Departamento de Asuntos de Veteranos de los Estados Unidos (2009-2011) y fue Directora del  (2006-2009). En las elecciones de 2016 Duckworth derrotó actual senador republicano Mark Kirk por el escaño en el Senado de los Estados Unidos . Duckworth fue la primera mujer asiática elegida al Congreso de Illinois, la primera mujer con discapacidad que se eligió al Congreso y la primera miembro del Congreso nacida en Tailandia. Su padre, estadounidense, y su madre tailandesa-china trabajaban y vivían allí en ese momento. Duckworth es la segunda mujer asiática-americana que sirve en el Senado de los Estados Unidos después de Mazie Hirono y junto a Kamala Harris.​"
"http://es.dbpedia.org/resource/Illinois","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Tammy_Duckworth"
"http://es.dbpedia.org/resource/Mark_Kirk","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tammy_Duckworth"
"http://es.dbpedia.org/resource/Mark_Kirk","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tammy_Duckworth"
"http://es.dbpedia.org/resource/Joe_Walsh_(político)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tammy_Duckworth"
"http://es.dbpedia.org/resource/Joe_Walsh_(político)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tammy_Duckworth"
"http://es.dbpedia.org/resource/Richard_Durbin","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Tammy_Duckworth"
"http://es.wikipedia.org/wiki/Tammy_Duckworth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tammy_Duckworth"
