"subject","predicate","object"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://www.w3.org/2000/01/rdf-schema#label","Mogens Ballin"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://www.w3.org/2000/01/rdf-schema#comment","Mogens Ballin (Copenhague, 20 de marzo de 1871 – Hellerup, 27 de enero de 1914) fue un pintor danés. Frecuentó la comunidad de Pont-Aven y formó parte del grupo de los Nabis."
"http://es.dbpedia.org/resource/Mogens_Ballin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Dinamarca_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Dinamarca"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1871"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1914"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_postimpresionistas"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mogens_Ballin"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://es.dbpedia.org/property/apellidos","Gordon Campbell"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://es.dbpedia.org/property/apellidos","Rigmor Lovring"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Mogens_Ballin","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Mogens_Ballin","http://es.dbpedia.org/property/editorial","Oxford University Press"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Mogens_Ballin","http://es.dbpedia.org/property/título","Grove Art Online"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://es.dbpedia.org/property/título","The Grove Encyclopedia of Decorative Arts"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://dbpedia.org/ontology/wikiPageID",9292133
"http://es.dbpedia.org/resource/Mogens_Ballin","http://dbpedia.org/ontology/wikiPageRevisionID",125672761
"http://es.dbpedia.org/resource/Mogens_Ballin","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/%3Fuselang=it%7C24x24px%7CCollabora"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxfordindex.oup.com/view/10.1093/acref/9780195189483.013.0223"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxfordindex.oup.com/view/10.1093/gao/9781884446054.article.T005971"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Mogens_Ballin%3Fuselang=it"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/%3Fuselang=it"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://dbpedia.org/ontology/wikiPageLength",6422
"http://es.dbpedia.org/resource/Mogens_Ballin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mogens_Ballin?oldid=125672761&ns=0"
"http://es.dbpedia.org/resource/Mogens_Ballin","http://dbpedia.org/ontology/abstract","Mogens Ballin (Copenhague, 20 de marzo de 1871 – Hellerup, 27 de enero de 1914) fue un pintor danés. Frecuentó la comunidad de Pont-Aven y formó parte del grupo de los Nabis."
"http://es.wikipedia.org/wiki/Mogens_Ballin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mogens_Ballin"
