"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ankara","http://www.w3.org/2000/01/rdf-schema#label","Política de Ankara"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ankara","http://www.w3.org/2004/02/skos/core#prefLabel","Política de Ankara"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ankara"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ankara","http://dbpedia.org/ontology/wikiPageID",7442889
"http://es.dbpedia.org/resource/Categoría:Política_de_Ankara","http://dbpedia.org/ontology/wikiPageRevisionID",91566933
"http://es.dbpedia.org/resource/Categoría:Política_de_Ankara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Política_de_Ankara?oldid=91566933&ns=14"
"http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Ankara"
