"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenovo","http://dbpedia.org/ontology/tradeMark","http://es.dbpedia.org/resource/IdeaPad"
"http://es.dbpedia.org/resource/IdeaPad","http://www.w3.org/2000/01/rdf-schema#label","IdeaPad"
"http://es.dbpedia.org/resource/IdeaPad","http://www.w3.org/2000/01/rdf-schema#comment","IdeaPad (estilizado como ideapad) es una línea de computadoras portátiles orientadas al consumidor de Lenovo. El IdeaPad compite principalmente contra computadoras como Aspire de Acer,  y XPS de Dell, Pavilion y Envy de HP, y  de Samsung y  de Toshiba."
"http://es.dbpedia.org/resource/IdeaPad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2008"
"http://es.dbpedia.org/resource/IdeaPad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portátiles_Lenovo"
"http://es.dbpedia.org/resource/IdeaPad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_introducidos_en_2008"
"http://es.dbpedia.org/resource/IdeaPad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_electrónica_de_consumo"
"http://es.dbpedia.org/resource/IdeaPad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IdeaPad"
"http://es.dbpedia.org/resource/IdeaPad","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Lenovo"
"http://es.dbpedia.org/resource/IdeaPad","http://es.dbpedia.org/property/fechaDeCreación","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/IdeaPad","http://es.dbpedia.org/property/nombre","IdeaPad"
"http://es.dbpedia.org/resource/IdeaPad","http://es.dbpedia.org/property/nombreCompleto","Lenovo IdeaPad"
"http://es.dbpedia.org/resource/IdeaPad","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Computadora_portátil"
"http://es.dbpedia.org/resource/IdeaPad","http://dbpedia.org/ontology/wikiPageID",9359715
"http://es.dbpedia.org/resource/IdeaPad","http://dbpedia.org/ontology/wikiPageRevisionID",129807335
"http://es.dbpedia.org/resource/IdeaPad","http://dbpedia.org/ontology/wikiPageLength",9214
"http://es.dbpedia.org/resource/IdeaPad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IdeaPad?oldid=129807335&ns=0"
"http://es.dbpedia.org/resource/IdeaPad","http://dbpedia.org/ontology/abstract","IdeaPad (estilizado como ideapad) es una línea de computadoras portátiles orientadas al consumidor de Lenovo. El IdeaPad compite principalmente contra computadoras como Aspire de Acer,  y XPS de Dell, Pavilion y Envy de HP, y  de Samsung y  de Toshiba."
"http://es.wikipedia.org/wiki/IdeaPad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IdeaPad"
