"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Naturaleza_y_Jardín_Botánico_Shangri_La","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La"
"http://es.dbpedia.org/resource/Centro_de_Naturaleza_y_Jardin_Botanico_Shangri_La","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La"
"http://es.dbpedia.org/resource/Centro_de_Naturaleza_y_Jardin_Botánico_Shangri_La","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La"
"http://es.dbpedia.org/resource/Centro_de_Naturaleza_y_Jardín_Botanico_Shangri_La","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La"
"http://es.wikipedia.org/wiki/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La"
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://www.w3.org/2000/01/rdf-schema#label","Centro de naturaleza y jardín botánico Shangri La"
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.1092
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.7592
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Texas"
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Texas"
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Texas"
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_naturaleza_y_jardín_botánico_Shangri_La"
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://dbpedia.org/ontology/wikiPageID",3625457
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://dbpedia.org/ontology/wikiPageRevisionID",127864361
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080119135330/http:/www.shangrilagardens.org/"
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutcher.org/"
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whstarkhouse.org/"
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starkfoundation.org/"
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080111163201/http:/www.starkmuseum.org/"
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://dbpedia.org/ontology/wikiPageLength",3110
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://www.georss.org/georss/point","30.109166666666667 -93.75916666666667"
"http://es.dbpedia.org/resource/Centro_de_naturaleza_y_jardín_botánico_Shangri_La","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_de_naturaleza_y_jardín_botánico_Shangri_La?oldid=127864361&ns=0"
