"subject","predicate","object"
"http://es.dbpedia.org/resource/La_vida_mancha","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Enrique_Urbizu"
"http://es.dbpedia.org/resource/La_vida_mancha","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Enrique_Urbizu"
"http://es.dbpedia.org/resource/La_vida_mancha","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Enrique_Urbizu"
"http://es.dbpedia.org/resource/Cómo_ser_infeliz_y_disfrutarlo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Enrique_Urbizu"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://www.w3.org/2000/01/rdf-schema#label","Enrique Urbizu"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Urbizu Jáuregui (Bilbao, España, 1962) es un guionista y director de cine español. Además de su labor como cineasta también es profesor en el departamento de Comunicación Audiovisual de la Universidad Carlos III de Madrid."
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6phm"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://xmlns.com/foaf/0.1/name","Enrique Urbizu"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_director"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_del_País_Vasco"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XXI"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Urbizu"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://es.dbpedia.org/property/fechaDeNacimiento",1962
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://es.dbpedia.org/property/imagen","Enrique Urbizu.jpg"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://es.dbpedia.org/property/imdb",881762
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://es.dbpedia.org/property/nombre","Enrique Urbizu"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://es.dbpedia.org/property/nombreDeNacimiento","Enrique Urbizu Jáuregui"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://es.dbpedia.org/property/pieDeImagen","Enrique Urbizu en 2010"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://es.dbpedia.org/property/premiosGoya",2011
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://es.dbpedia.org/property/premiosGoya","Mejor dirección"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://es.dbpedia.org/property/premiosGoya","Mejor guion original"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://dbpedia.org/ontology/wikiPageID",329815
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://dbpedia.org/ontology/wikiPageRevisionID",129000653
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140707055236/http:/www.vascopress.com/videojuego-urbizu-justicieros-vasco-picmatic/"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140626110653/http:/www.vascopress.com/los-justicieros-maquina-recreativa-pc-dinamic-multimedia/"
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://dbpedia.org/ontology/wikiPageLength",6024
"http://es.dbpedia.org/resource/Enrique_Urbizu","http://dbpedia.org/ontology/birthName","Enrique Urbizu Jáuregui"
