"subject","predicate","object"
"http://es.wikipedia.org/wiki/This_is_Tom_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/This_is_Tom_Jones"
"http://es.dbpedia.org/resource/This_is_Tom_Jones","http://www.w3.org/2000/01/rdf-schema#label","This is Tom Jones"
"http://es.dbpedia.org/resource/This_is_Tom_Jones","http://www.w3.org/2000/01/rdf-schema#comment","This is Tom Jones,  en español ""Este es Tom Jones"", era una serie de ATV de contenido variable, que protagonizaba Tom Jones. La serie fue exportada a los Estados Unidos por  y era transmitido por ABC. La serie salió al aire entre 1969 y 1971, con un total de 65 episodios a color. Jones estuvo nominado para un Premio de Globo Dorado como ""Actor Mejor En una Serie Televisiva - Musical o Comedia"" en 1969.​"
"http://es.dbpedia.org/resource/This_is_Tom_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_variedades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/This_is_Tom_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/This_is_Tom_Jones"
"http://es.dbpedia.org/resource/This_is_Tom_Jones","http://dbpedia.org/ontology/wikiPageID",7232414
"http://es.dbpedia.org/resource/This_is_Tom_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",130319560
"http://es.dbpedia.org/resource/This_is_Tom_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hfpa.org/browse/film/25672"
"http://es.dbpedia.org/resource/This_is_Tom_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.txhighlands.com/titjepisodes.htm"
"http://es.dbpedia.org/resource/This_is_Tom_Jones","http://dbpedia.org/ontology/wikiPageLength",9118
"http://es.dbpedia.org/resource/This_is_Tom_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/This_is_Tom_Jones?oldid=130319560&ns=0"
"http://es.dbpedia.org/resource/This_is_Tom_Jones","http://dbpedia.org/ontology/abstract","This is Tom Jones,  en español ""Este es Tom Jones"", era una serie de ATV de contenido variable, que protagonizaba Tom Jones. La serie fue exportada a los Estados Unidos por  y era transmitido por ABC. La serie salió al aire entre 1969 y 1971, con un total de 65 episodios a color. Jones estuvo nominado para un Premio de Globo Dorado como ""Actor Mejor En una Serie Televisiva - Musical o Comedia"" en 1969.​"
"http://dbpedia.org/resource/This_Is_Tom_Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/This_is_Tom_Jones"
