"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://www.w3.org/2000/01/rdf-schema#label","Jorge Colmán"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Colmán (Ciudad del Este, Paraguay; 12 de diciembre de 1997), es un futbolista paraguayo. Juega de Delantero en el Sport Club Corinthians Paulista de la Primera División de Brasil."
"http://es.dbpedia.org/resource/Jorge_Colmán","http://xmlns.com/foaf/0.1/name","Jorge Colmán"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://xmlns.com/foaf/0.1/name","Jorge David Colmán"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Atlética_Ponte_Preta"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_General_Caballero_Sport_Club"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Colmán"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://es.dbpedia.org/property/club","Corinthians Sub20"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://es.dbpedia.org/property/equipoDebut","Club Olimpia"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Jorge_Colmán","http://es.dbpedia.org/property/liga","Primera División de Brasil"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_del_Este"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://es.dbpedia.org/property/nacionalidad","Paraguayo"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://es.dbpedia.org/property/nombre","Jorge Colmán"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://es.dbpedia.org/property/nombrecompleto","Jorge David Colmán"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_del_Este"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://dbpedia.org/ontology/wikiPageID",8080575
"http://es.dbpedia.org/resource/Jorge_Colmán","http://dbpedia.org/ontology/wikiPageRevisionID",130446277
"http://es.dbpedia.org/resource/Jorge_Colmán","http://dbpedia.org/ontology/wikiPageLength",3048
"http://es.dbpedia.org/resource/Jorge_Colmán","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Serie_A"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Colmán?oldid=130446277&ns=0"
"http://es.dbpedia.org/resource/Jorge_Colmán","http://dbpedia.org/ontology/abstract","Jorge Colmán (Ciudad del Este, Paraguay; 12 de diciembre de 1997), es un futbolista paraguayo. Juega de Delantero en el Sport Club Corinthians Paulista de la Primera División de Brasil."
"http://es.wikipedia.org/wiki/Jorge_Colmán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Colmán"
