"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Musta'in_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Reyes taifas de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes taifas de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_taifas"
"http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",1802660
"http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",89767877
"http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_taifas_de_Zaragoza?oldid=89767877&ns=14"
"http://es.dbpedia.org/resource/Al-Muqtádir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza"
"http://es.dbpedia.org/resource/Al-Mutamán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza"
"http://es.dbpedia.org/resource/Abd_Allah_ibn_Hákam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza"
"http://es.dbpedia.org/resource/Abdelmálik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza"
"http://es.dbpedia.org/resource/Yahya_al-Muzáffar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza"
"http://es.dbpedia.org/resource/Múndir_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza"
"http://es.dbpedia.org/resource/Sulaymán_ibn_Hud_al-Musta'in","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza"
"http://es.dbpedia.org/resource/Múndir_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza"
