"subject","predicate","object"
"http://dbpedia.org/resource/Teaching_Mrs._Tingle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teaching_Mrs._Tingle"
"http://es.dbpedia.org/resource/Secuestrando_a_la_Srta_Tingle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teaching_Mrs._Tingle"
"http://es.dbpedia.org/resource/Secuestrando_a_la_srta_tingle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teaching_Mrs._Tingle"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://www.w3.org/2000/01/rdf-schema#label","Teaching Mrs. Tingle"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://www.w3.org/2000/01/rdf-schema#comment","Secuestrando a la Srta. Tingle (título original en inglés Teaching Mrs. Tingle) es una película de 1999 del debut del guionista Kevin Williamson. La película está protagonizada por Helen Mirren, Katie Holmes, Maris Coughlan, Barry Watson y Jeffrey Tambor y fue lanzada el 20 de agosto de 1999. Fue originalmente titulada Killing Mrs. Tingle, pero se retrasó y se retituló debido al escándalo sobre la violencia adolescente en el cine después de la Masacre del instituto Columbine."
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxbk"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://xmlns.com/foaf/0.1/name","Teaching Mrs. Tingle"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://xmlns.com/foaf/0.1/name","Secuestrando a la Srta. Tingle"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_educadores"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_humor_negro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teaching_Mrs._Tingle"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://es.dbpedia.org/property/dirección","Kevin Williamson"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://es.dbpedia.org/property/duración","5760.0"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://es.dbpedia.org/property/estreno",1999
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://es.dbpedia.org/property/guion","Kevin Williamson"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://es.dbpedia.org/property/género","Comedia negra"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://es.dbpedia.org/property/imdb",133046
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://es.dbpedia.org/property/presupuesto","$13,000,000"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://es.dbpedia.org/property/producción","Kevin Williamson"
"http://es.dbpedia.org/resource/Teaching_Mrs._Tingle","http://es.dbpedia.org/property/reparto","Marisa Coughlan"
