"subject","predicate","object"
"http://es.dbpedia.org/resource/Dioxido_de_Silicio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)"
"http://es.dbpedia.org/resource/Dioxido_de_silicio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)"
"http://es.dbpedia.org/resource/Oxido_de_silicio_(IV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)"
"http://es.dbpedia.org/resource/SiO2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)"
"http://es.dbpedia.org/resource/Silice","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)"
"http://es.dbpedia.org/resource/Silicea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)"
"http://es.dbpedia.org/resource/Silícea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)"
"http://es.dbpedia.org/resource/Óxido_de_silicio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)"
"http://es.dbpedia.org/resource/Monóxido_de_silicio","http://es.dbpedia.org/property/relac3d","http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)"
"http://es.wikipedia.org/wiki/Óxido_de_silicio_(IV)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)"
"http://es.dbpedia.org/resource/Dióxido_de_estaño","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)"
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://www.w3.org/2000/01/rdf-schema#label","Óxido de silicio (IV)"
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://www.w3.org/2000/01/rdf-schema#comment","El óxido de silicio (IV) o dióxido de silicio (SiO2) es un compuesto de silicio y oxígeno, llamado comúnmente sílice. Este compuesto ordenado espacialmente en una red tridimensional (cristalizado) forma el cuarzo y todas sus variedades. Si se encuentra en estado amorfo constituye el ópalo, que suele incluir un porcentaje elevado de agua, y el sílex. Es uno de los componentes de la arena."
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bylh"
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_refractarios"
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óxidos"
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_silicio"
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óxido_de_silicio_(IV)"
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/apariencia","translúcido"
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/cas",7631
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/cristal","Cuarzo, cristobalita o tridimita"
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/dens",2634
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/dfh0g",-305.43
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/dfh0l",-899.86
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/dfh0s",-910.86
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/estado","sólido"
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/fórmula","SiO2"
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/imagen","Sample of silicon dioxide.jpg"
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/ingestión","Bajo riesgo."
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/inhalación","Irritación, exposición a largo plazo causa silicosis."
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/ipac","Dióxido de silicio"
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/masa",60.0843
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/másInfo","http://www.cdc.gov/niosh/npg/npgd0553.html"
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/nombre","Óxido de silicio"
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/ojos","Causa irritación."
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/otrosNombres","Sílice, Anhídrido silícico"
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/pek",2503
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/pfk",1986
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/pieDeImagen","Dunas de arena, compuestas principalmente por granos de cuarzo ."
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/piel","Puede causar irritación."
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/s0g",228.98
"http://es.dbpedia.org/resource/Óxido_de_silicio_(IV)","http://es.dbpedia.org/property/s0s",41.46
