"subject","predicate","object"
"http://es.dbpedia.org/resource/Cananea","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Castillo_de_Sancti_Petri","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Castillo_de_Sancti_Petri","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Chueta","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Concatedral_de_San_Nicolás_de_Bari","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_Bramón","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Brías)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Brías)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_las_Agustinas_del_Corpus_Christi","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Ermita_de_Nuestra_Señora_de_los_Ángeles_(Getafe)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Ermita_de_San_Marcos_(Veguillas_de_la_Sierra)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Ermita_de_San_Marcos_(Veguillas_de_la_Sierra)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Ermita_de_la_Ascensión_(Ateca)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Ermita_de_la_Ascensión_(Ateca)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Sepulcro_(Carenas)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Ermita_del_Santo_Sepulcro_(Carenas)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Fabián_y_San_Sebastián_(Alobras)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Fabián_y_San_Sebastián_(Alobras)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Natividad_de_Nuestra_Señora_(Tormón)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Natividad_de_Nuestra_Señora_(Tormón)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_del_Prado","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Castillo_de_Châteauneuf-sur-Loire","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_de_Montblanch","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Llosar_(Villafranca_del_Cid)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Ermita_de_la_Virgen_del_Llosar_(Villafranca_del_Cid)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_San_José_de_Espita","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(La_Cárcoba)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_la_Asunción_(La_Cárcoba)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Castillo_(Torrecilla_de_la_Orden)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Museo_Arqueológico_Municipal_de_Lorca","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Orden_de_la_Santísima_Anunciación","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Palacio_del_Real_de_Valencia","http://es.dbpedia.org/property/término","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Barysh","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Castillo_de_Lindoso","http://es.dbpedia.org/property/reconstruido","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Fort_Libéria","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Baluarte_de_la_Concepción_Alta","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Blas_de_Vera","http://es.dbpedia.org/property/fechanac","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Cristo_del_Buen_Viaje_(Santa_Cruz_de_Tenerife)","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Briviesca)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XVII"
