"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Alcona","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Harrisville_(Míchigan)"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Harrisville (Míchigan)"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","Harrisville es una ciudad ubicada en el condado de Alcona en el estado estadounidense de Míchigan. ​ Es sede del condado de Alcona. La localidad en el año 2010, tenía una población de 493 habitantes, con una densidad poblacional de 308,13 personas por km².​"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v0hd"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://xmlns.com/foaf/0.1/name","Harrisville"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6567
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.2944
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Míchigan"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Alcona"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harrisville_(Míchigan)"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://es.dbpedia.org/property/cp",48740
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://es.dbpedia.org/property/elevaciónMedia",190
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://es.dbpedia.org/property/mapa","Map of USA MI.svg"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://es.dbpedia.org/property/nombre","Harrisville"
"http://es.dbpedia.org/resource/Harrisville_(Míchigan)","http://es.dbpedia.org/property/nombreOficial","Harrisville"
