"subject","predicate","object"
"http://es.dbpedia.org/resource/Salto_del_penitente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salto_del_Penitente"
"http://dbpedia.org/resource/Salto_del_Penitente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salto_del_Penitente"
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://www.w3.org/2000/01/rdf-schema#label","Salto del Penitente"
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://www.w3.org/2000/01/rdf-schema#comment","El Salto del Penitente es un salto de agua de más de sesenta metros de longitud, en Uruguay, más exactamente en el departamento de Lavalleja cerca de su capital, la ciudad de Minas, donde se ubica el Parque Salto del Penitente."
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzrjbl"
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://xmlns.com/foaf/0.1/homepage","http://www.saltodelpenitente.com"
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Uruguay"
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_Uruguay"
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Lavalleja"
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salto_del_Penitente"
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Lavalleja"
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://es.dbpedia.org/property/imagen","Penitente 00.jpg"
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://es.dbpedia.org/property/nombre","Salto del Penitente"
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://es.dbpedia.org/property/pie","Foto tomada desde el parador"
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://es.dbpedia.org/property/poblaciónCercana","http://es.dbpedia.org/resource/Villa_Serrana"
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://dbpedia.org/ontology/wikiPageID",461627
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://dbpedia.org/ontology/wikiPageRevisionID",130547122
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saltodelpenitente.com"
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/saltodelpenitente%3Fref=ts&fref=ts"
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100802222215/http:/www.portaldevillaserrana.com.uy/modules/servicios/detalleServicio.php%3Fid=95"
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://dbpedia.org/ontology/wikiPageLength",3960
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salto_del_Penitente?oldid=130547122&ns=0"
"http://es.dbpedia.org/resource/Salto_del_Penitente","http://dbpedia.org/ontology/abstract","El Salto del Penitente es un salto de agua de más de sesenta metros de longitud, en Uruguay, más exactamente en el departamento de Lavalleja cerca de su capital, la ciudad de Minas, donde se ubica el Parque Salto del Penitente."
"http://es.wikipedia.org/wiki/Salto_del_Penitente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salto_del_Penitente"
