"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abadías_de_Inglaterra_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Inglaterra_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Inglaterra"
"http://es.dbpedia.org/resource/Palacio_de_Winchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Inglaterra"
"http://es.dbpedia.org/resource/Catedral_de_Coventry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Inglaterra"
"http://es.dbpedia.org/resource/Fuerte_romano_de_Castleshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Ruinas de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Ruinas de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",5967444
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",79794490
"http://es.dbpedia.org/resource/Categoría:Ruinas_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ruinas_de_Inglaterra?oldid=79794490&ns=14"
"http://es.dbpedia.org/resource/Capilla_de_Minsden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Inglaterra"
"http://es.dbpedia.org/resource/Hardknott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Inglaterra"
