"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_Szechenyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_Szechényi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_Széchenyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_Széchényi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nacional de Hungría"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Nacional de Hungría (en húngaro, Országos Széchényi Könyvtár, abreviada OSZK) es una biblioteca pública situada en Budapest, Hungría."
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rryl"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.495
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0392
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://xmlns.com/foaf/0.1/homepage","http://www.oszk.hu/en"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Hungría_del_siglo_XIX"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Hungría"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1847"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1808"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Budapest"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Budapest"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Hungría"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://es.dbpedia.org/property/fundación",1808
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://es.dbpedia.org/property/imagen","National Széchényi Library .jpg"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://es.dbpedia.org/property/nombre","Biblioteca Nacional de Hungría"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://es.dbpedia.org/property/pie","(Edificio de la Biblioteca.)"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://es.dbpedia.org/property/sitioWeb","regi.oszk.hu/index_en.htm Biblioteca Nacional de Hungría"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biblioteca_pública"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://es.dbpedia.org/property/ubicación","Castillo de Buda 1827 Budapest, Hungría"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Hungría","http://dbpedia.org/ontology/wikiPageID",2470894
