"subject","predicate","object"
"http://es.dbpedia.org/resource/Mitchel_Oviedo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Morelos_Fútbol_Club"
"http://es.wikipedia.org/wiki/Morelos_Fútbol_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morelos_Fútbol_Club"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Morelos Fútbol Club"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Aldair Do Santos"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Eder Patiño"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Carlos Hurtado"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Óscar Rojas"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Erik Pimentel"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2020"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_de_Balompié_Mexicano"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morelos_Fútbol_Club"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/actualización",13
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/adjunto","Jaime Rios"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/adjunto","Handy Vences"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/capacidad",18000
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/edad",25
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/entrenador","Carlos Reinoso Jr."
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Mariano_Matamoros"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/fisio","Jesús Delgado"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/fondo","#DAA520"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/formativo","Morelos F. C."
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Tecos_Fútbol_Club"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Atlético_Morelia"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Atlas_Fútbol_Club"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Atlético_Cuernavaca"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Alebrijes_de_Oaxaca"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Tigres_de_la_UANL"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Club_Deportivo_Cruz_Azul"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Club_América"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Club_Deportivo_Chilpancingo"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Club_Puebla"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Club_Atlético_Zacatepec"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Tampico_Madero_Fútbol_Club"
"http://es.dbpedia.org/resource/Morelos_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Club_Deportivo_Cuautla"
