"subject","predicate","object"
"http://es.dbpedia.org/resource/Gwaien","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Audierne_(comuna_delegada)"
"http://es.wikipedia.org/wiki/Audierne_(comuna_delegada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audierne_(comuna_delegada)"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://www.w3.org/2000/01/rdf-schema#label","Audierne (comuna delegada)"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://www.w3.org/2000/01/rdf-schema#comment","Audierne, (en bretón Gwaein), era una comuna francesa situada en el departamento de Finisterre, de la región de Bretaña, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Audierne​ al fusionarse con la comuna de Esquibien."
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://xmlns.com/foaf/0.1/name","Audierne"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://xmlns.com/foaf/0.1/name","(Gwaein)"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Finisterre"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Finisterre"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audierne_(comuna_delegada)"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/altitud","Min. 0 m – Max. 67 m"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/dirigentesNombres","Joseph Évenat"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/escudo","Blason fr Audierne.svg"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/imageninferior","General view, Audierne, France-LCCN2001697558.jpg"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/imageninferiorPie","Vista a finales del siglo XIX"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/nombre","Audierne"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/nombre","(Gwaein)"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/población",2159
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/superficie",295
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Cabo_Sizun"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comuna_delegada"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Quimper"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Douarnenez"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Audierne"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Finisterre_(Francia)"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","Tipo"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://dbpedia.org/ontology/wikiPageID",1362768
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://dbpedia.org/ontology/wikiPageRevisionID",120355692
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://dbpedia.org/ontology/wikiPageLength",2992
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://dbpedia.org/ontology/height",0.0
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://dbpedia.org/ontology/populationTotal",2159
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audierne_(comuna_delegada)?oldid=120355692&ns=0"
"http://es.dbpedia.org/resource/Audierne_(comuna_delegada)","http://dbpedia.org/ontology/abstract","Audierne, (en bretón Gwaein), era una comuna francesa situada en el departamento de Finisterre, de la región de Bretaña, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Audierne​ al fusionarse con la comuna de Esquibien."
