"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Villa_Sierra_(Metro_de_Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Hermosa_(Medellín)"
"http://es.dbpedia.org/resource/Categoría:Quebrada_Santa_Elena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Villa_Hermosa_(Medellín)"
"http://es.dbpedia.org/resource/Categoría:Villa_Hermosa_(Medellín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Villa_Hermosa_(Medellín)","http://www.w3.org/2000/01/rdf-schema#label","Villa Hermosa (Medellín)"
"http://es.dbpedia.org/resource/Categoría:Villa_Hermosa_(Medellín)","http://www.w3.org/2004/02/skos/core#prefLabel","Villa Hermosa (Medellín)"
"http://es.dbpedia.org/resource/Categoría:Villa_Hermosa_(Medellín)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:Villa_Hermosa_(Medellín)","http://dbpedia.org/ontology/wikiPageID",8527300
"http://es.dbpedia.org/resource/Categoría:Villa_Hermosa_(Medellín)","http://dbpedia.org/ontology/wikiPageRevisionID",108726575
"http://es.dbpedia.org/resource/Categoría:Villa_Hermosa_(Medellín)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Villa_Hermosa_(Medellín)?oldid=108726575&ns=14"
"http://es.dbpedia.org/resource/La_Sierra_(Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Hermosa_(Medellín)"
"http://es.dbpedia.org/resource/Villa_Hermosa_(Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Hermosa_(Medellín)"
"http://es.dbpedia.org/resource/Deslizamiento_de_Villatina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_Hermosa_(Medellín)"
