"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edward_L._Shaughnessy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_L._Shaughnessy"
"http://dbpedia.org/resource/Edward_L._Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_L._Shaughnessy"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://www.w3.org/2000/01/rdf-schema#label","Edward L. Shaughnessy"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://www.w3.org/2000/01/rdf-schema#comment","Edward L. Shaughnessy es un experto en historia china temprana​ y titular de la cátedra Lorraine J. y  en la Universidad de Chicago.​ Tras recibir su licenciatura de la Universidad de Notre Dame y sus grados de maestría y doctorado de la Universidad de Stanford, se incorporó al cuerpo docente de la Universidad de Chicago en 1984."
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056rbjj"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://xmlns.com/foaf/0.1/name","Edward L. Shaughnessy"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Stanford"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_L._Shaughnessy"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://es.dbpedia.org/property/almaMáter","licenciatura de la Universidad de Notre Dame"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Doctorado"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://es.dbpedia.org/property/nombre","Edward L. Shaughnessy"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://es.dbpedia.org/property/ocupación",1996
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://es.dbpedia.org/property/ocupación",1997
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://es.dbpedia.org/property/ocupación","Se unió a la Facultad en la Universidad de Chicago en 1984-presente: Departamento de idiomas y civilizaciones del Asia oriental, Lorraine J. and Herrlee G. Creel Distinguished Service Professor of Early China ."
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://es.dbpedia.org/property/ocupación",1988
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://es.dbpedia.org/property/ocupación",1984
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://es.dbpedia.org/property/posgrado","Maestríay Doctorado de la Universidad de Stanford.1977-1978: Kyoto Japanese Language Center .1974-1977: Tiande Academy 天德黌舍 ; Estudio de los clásicos chinos con Aisingioro  Yu-yun 愛新覺羅毓鋆."
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://es.dbpedia.org/property/premios",1984
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://es.dbpedia.org/property/premios",1982
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://es.dbpedia.org/property/premios",1983
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://es.dbpedia.org/property/premios",1993
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://es.dbpedia.org/property/premios",1994
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://es.dbpedia.org/property/premios",2002
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://es.dbpedia.org/property/premios",2007
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://es.dbpedia.org/property/premios",-82
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://dbpedia.org/ontology/wikiPageID",5547375
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://dbpedia.org/ontology/wikiPageRevisionID",123523270
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biroco.com/yijing/mawangdui.htm"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223132027/http:/experts.uchicago.edu/experts.php%3Fid=369"
"http://es.dbpedia.org/resource/Edward_L._Shaughnessy","http://dbpedia.org/ontology/wikiPageLength",9993
