"subject","predicate","object"
"http://es.wikipedia.org/wiki/Función_impar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Función_impar"
"http://es.dbpedia.org/resource/Función_impar","http://www.w3.org/2000/01/rdf-schema#label","Función impar"
"http://es.dbpedia.org/resource/Función_impar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t7y6"
"http://es.dbpedia.org/resource/Función_impar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_funciones"
"http://es.dbpedia.org/resource/Función_impar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Función_impar"
"http://es.dbpedia.org/resource/Función_impar","http://dbpedia.org/ontology/wikiPageID",5097533
"http://es.dbpedia.org/resource/Función_impar","http://dbpedia.org/ontology/wikiPageRevisionID",112498800
"http://es.dbpedia.org/resource/Función_impar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Funciones_pares_e_impares"
"http://es.dbpedia.org/resource/Función_impar","http://dbpedia.org/ontology/wikiPageLength",82
"http://es.dbpedia.org/resource/Función_impar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Función_impar?oldid=112498800&ns=0"
