"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2020____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Clasificación_al_Campeonato_Europeo_Sub-17_de_la_UEFA_2014","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Clasificación_al_Campeonato_Europeo_Sub-17_de_la_UEFA_2014","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.wikipedia.org/wiki/Stara_Pazova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2015-16","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stara_Pazova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stara_Pazova","http://www.w3.org/2000/01/rdf-schema#label","Stara Pazova"
"http://es.dbpedia.org/resource/Stara_Pazova","http://www.w3.org/2000/01/rdf-schema#comment","Stara Pazova, conocida anteriormente como Pazova (En serbio: Стара Пазова o Пазова) es una localidad serbia de la provincia autónoma de Voivodina situada en el distrito de Sirmia. Según el censo de 2011 la población de la municipalidad es de 65.792, de los cuales 18.602 residen en la localidad de Stara Pazova.​"
"http://es.dbpedia.org/resource/Stara_Pazova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07494r"
"http://es.dbpedia.org/resource/Stara_Pazova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Sirmia"
"http://es.dbpedia.org/resource/Stara_Pazova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Voivodina"
"http://es.dbpedia.org/resource/Stara_Pazova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Voivodina"
"http://es.dbpedia.org/resource/Stara_Pazova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stara_Pazova"
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_continental"
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/cp",22300
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/dirigentesNombres","Đorđe Radinović"
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_serbio"
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/mapaLoc","Serbia"
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/matrículaAutos","ST"
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/país","Serbia"
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/poblaciónUrb",65792
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/prefijo","+38122"
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/superficie",351
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Voivodina"
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sirmia"
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Stara_Pazova","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/wikiPageID",6838669
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/wikiPageRevisionID",120520105
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070723153122/http:/www.skgo.org/php/opstine/detalji.php%3FId=36"
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starapazova.eu"
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtvstarapazova.rs/"
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idobravoj.com/opstinehtml"
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/wikiPageLength",5361
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/areaCode","+381(0)22"
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/populationUrban",65792
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/postalCode","22300"
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_serbio"
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Serbia"
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Stara_Pazova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stara_Pazova?oldid=120520105&ns=0"
"http://es.dbpedia.org/resource/Stara_Pazova","http://dbpedia.org/ontology/abstract","Stara Pazova, conocida anteriormente como Pazova (En serbio: Стара Пазова o Пазова) es una localidad serbia de la provincia autónoma de Voivodina situada en el distrito de Sirmia. Según el censo de 2011 la población de la municipalidad es de 65.792, de los cuales 18.602 residen en la localidad de Stara Pazova.​"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-19_de_la_UEFA_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Stara_Pazova"
"http://dbpedia.org/resource/Stara_Pazova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2018-19____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2019____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Miloš_Jojić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Miloš_Jojić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Albania","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Bielorrusia","http://es.dbpedia.org/property/mri2Lugar","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2015-16__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2017-18__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Femenino_Sub-17_de_la_UEFA_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Femenina_2021","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Femenina_2021","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Stara_Pazova"
"http://es.dbpedia.org/resource/Liga_Juvenil_de_la_UEFA_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Stara_Pazova"
