"subject","predicate","object"
"http://es.dbpedia.org/resource/Perrozompopo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carlos_Mejía_Godoy"
"http://es.dbpedia.org/resource/13._Festival_des_politischen_Liedes","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/Carlos_Mejía_Godoy"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy_y_Los_De_Palacagüina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Mejía_Godoy"
"http://es.dbpedia.org/resource/Felipe_Urrutia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carlos_Mejía_Godoy"
"http://es.dbpedia.org/resource/Carlos_Mejia_Godoy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Mejía_Godoy"
"http://es.dbpedia.org/resource/Pancasán","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Carlos_Mejía_Godoy"
"http://es.wikipedia.org/wiki/Carlos_Mejía_Godoy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Mejía_Godoy"
"http://es.dbpedia.org/resource/Camilo_Zapata","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carlos_Mejía_Godoy"
"http://es.dbpedia.org/resource/Erwin_Krüger","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carlos_Mejía_Godoy"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://www.w3.org/2000/01/rdf-schema#label","Carlos Mejía Godoy"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Arturo Mejía Godoy (1943- ) es un músico, compositor y cantautor nicaragüense, y uno de los principales representantes de la canción testimonial o nueva canción de su país. Carlos Mejía Godoy creció en el seno de una familia relacionada con la música popular, el folclore y la cultura tradicional lo que le proporcionó una relación muy temprana con el mundo cultural y artístico de Nicaragua.​ Tuvo una estrecha amistad con el guitarrista de la Camerata Bach y , Pedro Miranda, y con el músico nicaragüense .​​"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0627q4"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://xmlns.com/foaf/0.1/name","1981"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://xmlns.com/foaf/0.1/name","Carlos Mejía Godoy"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://xmlns.com/foaf/0.1/name","con «Así Te Quiero, Amor»"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://xmlns.com/foaf/0.1/name","Luis Enrique Mejía Godoy"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_del_Festival_OTI_de_la_Canción"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Nicaragua"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_la_Independencia_Cultural_Rubén_Darío"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Nicaragua"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_la_Nueva_canción"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sandinistas"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Mejía_Godoy"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://es.dbpedia.org/property/añosActivo",1968
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://es.dbpedia.org/property/cónyuge","Xóchitl Acatl Jiménez Guevara"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://es.dbpedia.org/property/date",20130511083808
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://es.dbpedia.org/property/fechaDeNacimiento","Somoto, Nicaragua"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://es.dbpedia.org/property/imagen","Carlos Mejia Godoy by jorgemejia.jpg"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://es.dbpedia.org/property/nacionalidad","Nicaragüense"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://es.dbpedia.org/property/nombre","Carlos Mejía Godoy"
"http://es.dbpedia.org/resource/Carlos_Mejía_Godoy","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Arturo Mejía Godoy"
