"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuno_Álvares_Pereira_de_Melo","http://www.w3.org/2000/01/rdf-schema#label","Nuno Álvares Pereira de Melo"
"http://es.dbpedia.org/resource/Nuno_Álvares_Pereira_de_Melo","http://www.w3.org/2000/01/rdf-schema#comment","Nuno Álvares Pereira de Melo (¿? –† ¿?, 1597). Noble de Portugal y 3º conde de Tentúgal, era hijo de Francisco de Melo, 2º marqués de Ferreira y de , hija del duque Jaime I de Braganza. Sucedió en el dominio condal a su abuelo paterno, Rodrigo de Melo. Se casará con , hija de , y de Isabel de Castro y Andrade. Serán padres de: 
* Francisco de Melo (1588 - 1645), 3° , 4° conde de Tentúgal, títulos que se conservaron reunidos al de Cadaval. 
*  Datos: Q6047133"
"http://es.dbpedia.org/resource/Nuno_Álvares_Pereira_de_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condestables_de_Portugal"
"http://es.dbpedia.org/resource/Nuno_Álvares_Pereira_de_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Braganza"
"http://es.dbpedia.org/resource/Nuno_Álvares_Pereira_de_Melo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuno_Álvares_Pereira_de_Melo"
"http://es.dbpedia.org/resource/Nuno_Álvares_Pereira_de_Melo","http://dbpedia.org/ontology/wikiPageID",1280985
"http://es.dbpedia.org/resource/Nuno_Álvares_Pereira_de_Melo","http://dbpedia.org/ontology/wikiPageRevisionID",73017429
"http://es.dbpedia.org/resource/Nuno_Álvares_Pereira_de_Melo","http://dbpedia.org/ontology/wikiPageLength",833
"http://es.dbpedia.org/resource/Nuno_Álvares_Pereira_de_Melo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuno_Álvares_Pereira_de_Melo?oldid=73017429&ns=0"
"http://es.dbpedia.org/resource/Nuno_Álvares_Pereira_de_Melo","http://dbpedia.org/ontology/abstract","Nuno Álvares Pereira de Melo (¿? –† ¿?, 1597). Noble de Portugal y 3º conde de Tentúgal, era hijo de Francisco de Melo, 2º marqués de Ferreira y de , hija del duque Jaime I de Braganza. Sucedió en el dominio condal a su abuelo paterno, Rodrigo de Melo. Se casará con , hija de , y de Isabel de Castro y Andrade. Serán padres de: 
* Francisco de Melo (1588 - 1645), 3° , 4° conde de Tentúgal, títulos que se conservaron reunidos al de Cadaval. 
*  Datos: Q6047133"
"http://es.dbpedia.org/resource/Nuno_Alvares_Pereira_de_Melo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuno_Álvares_Pereira_de_Melo"
"http://es.wikipedia.org/wiki/Nuno_Álvares_Pereira_de_Melo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuno_Álvares_Pereira_de_Melo"
