"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Báez_(rugbista)","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Jerónimo_de_la_Fuente","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Manuel_Montero","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Angaut","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Patricio_Noriega","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Imhoff","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Gonzalo_Tiesi","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Agustín_Pichot","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Puccio","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Martín_Gaitán","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Santiago_García_Botta","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Laborde","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Fabián_Turnes","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Estadio_José_Amalfitani","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Estadio_José_Amalfitani","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Gonzalo_Longo","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Diego_Cuesta_Silva","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Rimas_Álvarez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Cristian_Bartoloni","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Felipe_Ezcurra","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Ignacio_Larrague","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Selección_masculina_de_rugby_de_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Martín_Rodríguez_Gurruchaga","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Nicolás_Vergallo","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Joaquín_Díaz_Bonilla","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Matera","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Tomás_Cubelli","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Franco_Brarda","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Santiago_Carreras_(Rugby)","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Argentina"
