"subject","predicate","object"
"http://es.dbpedia.org/resource/Mijaíl_Savoyárov","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Lírica_cancioneril"
"http://es.dbpedia.org/resource/Mijaíl_Savoyárov","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Lírica_cancioneril"
"http://es.dbpedia.org/resource/Lírica_cancioneril","http://www.w3.org/2000/01/rdf-schema#label","Lírica cancioneril"
"http://es.dbpedia.org/resource/Lírica_cancioneril","http://www.w3.org/2000/01/rdf-schema#comment","Un cancionero es una colección de canciones y poesías de varios autores. Los cancioneros son florilegios poéticos que no deben confundirse con los llamados cancioneros petrarquistas, los cuales reflejan un tipo de estructura diferente, emanada de la corriente poética del Renacimiento denominada petrarquismo. Estos cancioneros medievales reflejaban los gustos estéticos de los coleccionistas que los formaban generalmente con pliegos sueltos o con poemas copiados en limpio por su propia mano o por la de otro desde otros cancioneros, de libros impresos o manuscritos o de obras que poseían los propios autores de los poemas o coleccionistas. Algunas de esas colecciones llegaron a ser divulgadas por la imprenta, pero otras se han conservado en copias manuscritas."
"http://es.dbpedia.org/resource/Lírica_cancioneril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0584p_"
"http://es.dbpedia.org/resource/Lírica_cancioneril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios"
"http://es.dbpedia.org/resource/Lírica_cancioneril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España"
"http://es.dbpedia.org/resource/Lírica_cancioneril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_líricos"
"http://es.dbpedia.org/resource/Lírica_cancioneril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lírica_cancioneril"
"http://es.dbpedia.org/resource/Lírica_cancioneril","http://dbpedia.org/ontology/wikiPageID",413376
"http://es.dbpedia.org/resource/Lírica_cancioneril","http://dbpedia.org/ontology/wikiPageRevisionID",129559502
"http://es.dbpedia.org/resource/Lírica_cancioneril","http://dbpedia.org/ontology/wikiPageLength",4235
"http://es.dbpedia.org/resource/Lírica_cancioneril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lírica_cancioneril?oldid=129559502&ns=0"
"http://es.dbpedia.org/resource/Lírica_cancioneril","http://dbpedia.org/ontology/abstract","Un cancionero es una colección de canciones y poesías de varios autores. Los cancioneros son florilegios poéticos que no deben confundirse con los llamados cancioneros petrarquistas, los cuales reflejan un tipo de estructura diferente, emanada de la corriente poética del Renacimiento denominada petrarquismo. Estos cancioneros medievales reflejaban los gustos estéticos de los coleccionistas que los formaban generalmente con pliegos sueltos o con poemas copiados en limpio por su propia mano o por la de otro desde otros cancioneros, de libros impresos o manuscritos o de obras que poseían los propios autores de los poemas o coleccionistas. Algunas de esas colecciones llegaron a ser divulgadas por la imprenta, pero otras se han conservado en copias manuscritas."
"http://es.dbpedia.org/resource/Cancionero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lírica_cancioneril"
"http://es.dbpedia.org/resource/Cancionero_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lírica_cancioneril"
"http://es.dbpedia.org/resource/Cancionero_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lírica_cancioneril"
"http://es.dbpedia.org/resource/Lirica_cancioneril","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lírica_cancioneril"
"http://es.dbpedia.org/resource/Poesia_de_cancionero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lírica_cancioneril"
"http://es.dbpedia.org/resource/Poesía_cancioneril","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lírica_cancioneril"
"http://es.dbpedia.org/resource/Poesía_de_cancionero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lírica_cancioneril"
"http://es.wikipedia.org/wiki/Lírica_cancioneril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lírica_cancioneril"
"http://es.dbpedia.org/resource/Cancionero_general","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Lírica_cancioneril"
"http://es.dbpedia.org/resource/Cancionero_general","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Lírica_cancioneril"
"http://dbpedia.org/resource/Chansonnier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lírica_cancioneril"
