"subject","predicate","object"
"http://dbpedia.org/resource/Thylophorops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thylophorops"
"http://es.dbpedia.org/resource/Thylophorops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thylophorops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Thylophorops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thylophorops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thylophorops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thylophorops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thylophorops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Thylophorops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thylophorops","http://www.w3.org/2000/01/rdf-schema#label","Thylophorops"
"http://es.dbpedia.org/resource/Thylophorops","http://www.w3.org/2000/01/rdf-schema#comment","Thylophorops es un género extinto de marsupiales didelfimorfos de la familia Didelphidae, estrechamente emparentado con los géneros de zarigüeyas modernas Philander y Didelphis. Sus fósiles proceden de la provincia de Buenos Aires en Argentina. Una de sus especies, T. lorenzinii, es el mayor representante conocido de los didélfidos, con un peso estimado entre 4,7 a 7,5 kilogramos, superior al de Didelphis virginiana.​"
"http://es.dbpedia.org/resource/Thylophorops","http://xmlns.com/foaf/0.1/name","Thylophorops"
"http://es.dbpedia.org/resource/Thylophorops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Didelphinae"
"http://es.dbpedia.org/resource/Thylophorops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Plioceno"
"http://es.dbpedia.org/resource/Thylophorops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Thylophorops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thylophorops"
"http://es.dbpedia.org/resource/Thylophorops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Thylophorops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Didelphidae"
"http://es.dbpedia.org/resource/Thylophorops","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Plioceno"
"http://es.dbpedia.org/resource/Thylophorops","http://es.dbpedia.org/property/genus","Thylophorops †"
"http://es.dbpedia.org/resource/Thylophorops","http://es.dbpedia.org/property/genusAuthority",""
"http://es.dbpedia.org/resource/Thylophorops","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Thylophorops","http://es.dbpedia.org/property/name","Thylophorops"
"http://es.dbpedia.org/resource/Thylophorops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Didelphimorphia"
"http://es.dbpedia.org/resource/Thylophorops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thylophorops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thylophorops","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Thylophorops","http://es.dbpedia.org/property/subdivision","*Thylophorops chapamalensis Ameghino †
*Thylophorops perplanus Ameghino †
* Thylophorops lorenzinii Goín et. al, 2009 †"
"http://es.dbpedia.org/resource/Thylophorops","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Thylophorops","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Didelphinae"
"http://es.dbpedia.org/resource/Thylophorops","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Thylophorops","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ameridelphia"
"http://es.dbpedia.org/resource/Thylophorops","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Didelphini"
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/wikiPageID",1236073
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/wikiPageRevisionID",121733139
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110125235953/http:/sn2000.taxonomy.nl/Taxonomicon/"
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl"
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051105004347/http:/www.fmnh.helsinki.fi/users/haaramo/"
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/wikiPageLength",2394
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Didelphidae"
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Didelphinae"
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Didelphini"
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ameridelphia"
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Didelphimorphia"
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Thylophorops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thylophorops?oldid=121733139&ns=0"
"http://es.dbpedia.org/resource/Thylophorops","http://dbpedia.org/ontology/abstract","Thylophorops es un género extinto de marsupiales didelfimorfos de la familia Didelphidae, estrechamente emparentado con los géneros de zarigüeyas modernas Philander y Didelphis. Sus fósiles proceden de la provincia de Buenos Aires en Argentina. Una de sus especies, T. lorenzinii, es el mayor representante conocido de los didélfidos, con un peso estimado entre 4,7 a 7,5 kilogramos, superior al de Didelphis virginiana.​"
"http://es.wikipedia.org/wiki/Thylophorops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thylophorops"
