"subject","predicate","object"
"http://dbpedia.org/resource/Toshitaka_Tsurumi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toshitaka_Tsurumi"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://www.w3.org/2000/01/rdf-schema#label","Toshitaka Tsurumi"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://www.w3.org/2000/01/rdf-schema#comment","Toshitaka Tsurumi (鶴見 聡貴 Tsurumi Toshitaka?, nacido el 22 de diciembre de 1986 en Kanagawa) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el FC Maruyasu Okazaki de Japón."
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://xmlns.com/foaf/0.1/name","Toshitaka Tsurumi"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shonan_Bellmare"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toshitaka_Tsurumi"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Shonan_Bellmare"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Maruyasu_Okazaki"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://es.dbpedia.org/property/equipos","*  Shonan Bellmare 
*  Gainare Tottori 
*  Nara Club 
*  FC Maruyasu Okazaki"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://es.dbpedia.org/property/nombre","Toshitaka Tsurumi"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://es.dbpedia.org/property/retiro",2016
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://dbpedia.org/ontology/wikiPageID",8662561
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://dbpedia.org/ontology/wikiPageRevisionID",118494555
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://dbpedia.org/ontology/wikiPageLength",3321
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Shonan_Bellmare"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Maruyasu_Okazaki"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nara_Club"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Toshitaka_Tsurumi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
