"subject","predicate","object"
"http://dbpedia.org/resource/Point-and-shoot_camera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámara_compacta"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Camera","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cámara_compacta"
"http://es.dbpedia.org/resource/Sigma_Corporation","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Cámara_compacta"
"http://es.dbpedia.org/resource/Sigma_Corporation","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Cámara_compacta"
"http://es.wikipedia.org/wiki/Cámara_compacta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cámara_compacta"
"http://es.dbpedia.org/resource/Camara_compacta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cámara_compacta"
"http://es.dbpedia.org/resource/Cámara_compacta","http://www.w3.org/2000/01/rdf-schema#label","Cámara compacta"
"http://es.dbpedia.org/resource/Cámara_compacta","http://www.w3.org/2000/01/rdf-schema#comment","Una cámara compacta o cámara de apuntar y disparar, es una cámara fotográfica sencilla cuyo objetivo no es desmontable. Las cámaras compactas suelen ser más sencillas de manejar que las cámaras Réflex y más económicas. Normalmente su funcionalidad está limitada en comparación con las réflex, aunque suelen ser más ligeras y fáciles de transportar, lo que las hace ideales para llevarlas de viaje."
"http://es.dbpedia.org/resource/Cámara_compacta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049vf_"
"http://es.dbpedia.org/resource/Cámara_compacta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cámaras_por_tipo"
"http://es.dbpedia.org/resource/Cámara_compacta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cámara_compacta"
"http://es.dbpedia.org/resource/Cámara_compacta","http://dbpedia.org/ontology/wikiPageID",185184
"http://es.dbpedia.org/resource/Cámara_compacta","http://dbpedia.org/ontology/wikiPageRevisionID",120189181
"http://es.dbpedia.org/resource/Cámara_compacta","http://dbpedia.org/ontology/wikiPageLength",746
"http://es.dbpedia.org/resource/Cámara_compacta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cámara_compacta?oldid=120189181&ns=0"
"http://es.dbpedia.org/resource/Cámara_compacta","http://dbpedia.org/ontology/abstract","Una cámara compacta o cámara de apuntar y disparar, es una cámara fotográfica sencilla cuyo objetivo no es desmontable. Las cámaras compactas suelen ser más sencillas de manejar que las cámaras Réflex y más económicas. Normalmente su funcionalidad está limitada en comparación con las réflex, aunque suelen ser más ligeras y fáciles de transportar, lo que las hace ideales para llevarlas de viaje."
