"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_Arqueológico_Los_Buchillones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Museo_Provincial_Coronel_Simón_Reyes_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Ciego_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Museo_de_artes_decorativas_de_Ciego_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Ciego de Ávila"
"http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila","http://www.w3.org/2004/02/skos/core#prefLabel","Ciego de Ávila"
"http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila","http://dbpedia.org/ontology/wikiPageID",6959357
"http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",83880065
"http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciego_de_Ávila?oldid=83880065&ns=14"
"http://es.dbpedia.org/resource/Teatro_Principal_(Ciego_de_Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Catedral_de_San_Eugenio_de_la_Palma_(Ciego_de_Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Trocha_de_Júcaro_a_Morón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Memorial_de_Lázaro_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila"
