"subject","predicate","object"
"http://es.dbpedia.org/resource/Carajillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Carajillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carajillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Carajillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Carajillo","http://www.w3.org/2000/01/rdf-schema#label","Carajillo"
"http://es.dbpedia.org/resource/Carajillo","http://www.w3.org/2000/01/rdf-schema#comment","El carajillo es una bebida combinada de café y licor. Generalmente se toma fría así que se le añaden hielos, y se suele servir en un vaso pequeño tipo Old Fashioned o caballito. Es típico de España y varios países latinoamericanos, como Colombia, donde se suele elaborar con brandy,​ Cuba, donde se suele elaborar con ron, y algunas áreas de México,​ en donde es típico usar Licor 43,​ mezcal​ o un licor de café tipo Kahlúa o Tía María."
"http://es.dbpedia.org/resource/Carajillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqdpx"
"http://es.dbpedia.org/resource/Carajillo","http://xmlns.com/foaf/0.1/name","Carajillo"
"http://es.dbpedia.org/resource/Carajillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Carajillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recetas_de_café"
"http://es.dbpedia.org/resource/Carajillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas"
"http://es.dbpedia.org/resource/Carajillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_con_ron"
"http://es.dbpedia.org/resource/Carajillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carajillo"
"http://es.dbpedia.org/resource/Carajillo","http://es.dbpedia.org/property/ingrediente","Café"
"http://es.dbpedia.org/resource/Carajillo","http://es.dbpedia.org/property/ingrediente","Hielos"
"http://es.dbpedia.org/resource/Carajillo","http://es.dbpedia.org/property/ingrediente","Licor"
"http://es.dbpedia.org/resource/Carajillo","http://es.dbpedia.org/property/leyendaImagen","Carajillo de Licor 43, en Tijuana, México"
"http://es.dbpedia.org/resource/Carajillo","http://es.dbpedia.org/property/nombre","Carajillo"
"http://es.dbpedia.org/resource/Carajillo","http://es.dbpedia.org/property/origen",20
"http://es.dbpedia.org/resource/Carajillo","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Carajillo","http://es.dbpedia.org/property/cantidad",1
"http://es.dbpedia.org/resource/Carajillo","http://es.dbpedia.org/property/cantidad","al gusto"
"http://es.dbpedia.org/resource/Carajillo","http://dbpedia.org/ontology/wikiPageID",664429
"http://es.dbpedia.org/resource/Carajillo","http://dbpedia.org/ontology/wikiPageRevisionID",130185885
"http://es.dbpedia.org/resource/Carajillo","http://dbpedia.org/ontology/wikiPageLength",5477
