"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_Cornalvo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida"
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://www.w3.org/2000/01/rdf-schema#label","Conjunto arqueológico de Mérida"
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://www.w3.org/2000/01/rdf-schema#comment","El conjunto arqueológico de Mérida, la Augusta Emerita romana fundada como colonia romana en el año 25 a. C. por orden del emperador Octavio Augusto, es uno de los principales y más extensos conjuntos arqueológicos de España. Fue declarado Patrimonio de la Humanidad en 1993 por la Unesco."
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://xmlns.com/foaf/0.1/name","Conjunto arqueológico de Mérida"
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://xmlns.com/foaf/0.1/homepage","http://www.consorciomerida.org/"
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjunto_arqueológico_de_Mérida"
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjunto_arqueológico_de_Mérida"
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://es.dbpedia.org/property/criterios","iii, iv"
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://es.dbpedia.org/property/id",664
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://es.dbpedia.org/property/imagen","Merida Roman Theatre1.jpg"
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Mérida_(España)"
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://es.dbpedia.org/property/nombre","Conjunto arqueológico de Mérida"
"http://es.dbpedia.org/resource/Conjunto_arqueológico_de_Mérida","http://es.dbpedia.org/property/pie","Teatro romano de Mérida."
