"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Louvre-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Louvre-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Louvre-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Louvre-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Louvre-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Louvre-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Louvre-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Louvre-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Louvre-Lens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Louvre-Lens","http://www.w3.org/2000/01/rdf-schema#label","Museo Louvre-Lens"
"http://es.dbpedia.org/resource/Museo_Louvre-Lens","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Louvre-Lens (en francés, Musée du Louvre-Lens) es un centro de exposiciones artísticas enclavado a las afueras de la ciudad de Lens (Paso de Calais), en el norte de Francia. Ha sido concebido como una delegación o subsede del célebre Museo Nacional del Louvre de París, el cual custodia unas 445.000 piezas artísticas de las que muchas no se exponen. Por otro lado, en 2017-2019 se está construyendo no lejos del nuevo museo, en Liévin, un almacén de gran capacidad, destinado a custodiar amplios fondos del Louvre parisino; su inauguración se preveía para finales de 2019."
"http://es.dbpedia.org/resource/Museo_Louvre-Lens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cd3d7"
"http://es.dbpedia.org/resource/Museo_Louvre-Lens","http://xmlns.com/foaf/0.1/homepage","http://www.louvrelens.fr/"
