"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edward_van_de_Vendel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_van_de_Vendel"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://www.w3.org/2000/01/rdf-schema#label","Edward van de Vendel"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://www.w3.org/2000/01/rdf-schema#comment","Edward van de Vendel (Leerdam, 1 de agosto de 1964) es un escritor holandés de literatura infantil y juvenil."
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://xmlns.com/foaf/0.1/name","Edward van de Vendel"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://xmlns.com/foaf/0.1/homepage","http://www.edwardvandevendel.nl/"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_van_de_Vendel"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://es.dbpedia.org/property/género","Literatura infantil y juvenil"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://es.dbpedia.org/property/imagen","Edward van de Vendel.jpg"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://es.dbpedia.org/property/nombre","Edward van de Vendel"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://es.dbpedia.org/property/website","www.edwardvandevendel.nl/"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://dbpedia.org/ontology/wikiPageID",5092710
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://dbpedia.org/ontology/wikiPageRevisionID",106061535
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gonzalofernandez.es"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edwardvandevendel.com"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130806232138/http:/barbara-fiore.com/index.php/libros-archivos/un-millon-de-mariposas/"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130806232844/http:/barbara-fiore.com/index.php/libros-archivos/la-amante-del-miedo/"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barbara-fiore.es"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://dbpedia.org/ontology/wikiPageLength",4340
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_van_de_Vendel?oldid=106061535&ns=0"
"http://es.dbpedia.org/resource/Edward_van_de_Vendel","http://dbpedia.org/ontology/abstract","Edward van de Vendel (Leerdam, 1 de agosto de 1964) es un escritor holandés de literatura infantil y juvenil."
"http://es.dbpedia.org/resource/El_chico_que_encontró_la_felicidad","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Edward_van_de_Vendel"
"http://es.dbpedia.org/resource/El_chico_que_encontró_la_felicidad","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Edward_van_de_Vendel"
"http://dbpedia.org/resource/Edward_van_de_Vendel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_van_de_Vendel"
