"subject","predicate","object"
"http://dbpedia.org/resource/Jamsher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jamsher"
"http://es.dbpedia.org/resource/Jamsher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jamsher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jamsher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jamsher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jamsher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jamsher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jamsher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jamsher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jamsher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jamsher","http://www.w3.org/2000/01/rdf-schema#label","Jamsher"
"http://es.dbpedia.org/resource/Jamsher","http://www.w3.org/2000/01/rdf-schema#comment","Jamsher es una ciudad de la India en el distrito de Jalandhar, estado de Punyab."
"http://es.dbpedia.org/resource/Jamsher","http://xmlns.com/foaf/0.1/name","Jamsher"
"http://es.dbpedia.org/resource/Jamsher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Punyab_(India)"
"http://es.dbpedia.org/resource/Jamsher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamsher"
"http://es.dbpedia.org/resource/Jamsher","http://es.dbpedia.org/property/cp",144020
"http://es.dbpedia.org/resource/Jamsher","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Jamsher","http://es.dbpedia.org/property/elevaciónMedia",236
"http://es.dbpedia.org/resource/Jamsher","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Jamsher","http://es.dbpedia.org/property/mapaLoc","Punyab"
"http://es.dbpedia.org/resource/Jamsher","http://es.dbpedia.org/property/nombre","Jamsher"
"http://es.dbpedia.org/resource/Jamsher","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Jamsher","http://es.dbpedia.org/property/nombreOficial","Jamsher"
"http://es.dbpedia.org/resource/Jamsher","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de  en Punyab."
"http://es.dbpedia.org/resource/Jamsher","http://es.dbpedia.org/property/población",9567
"http://es.dbpedia.org/resource/Jamsher","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Jamsher","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Jamsher","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Punyab"
"http://es.dbpedia.org/resource/Jamsher","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jalandhar"
"http://es.dbpedia.org/resource/Jamsher","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Jamsher","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Jamsher","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Jamsher","http://dbpedia.org/ontology/wikiPageID",4908922
"http://es.dbpedia.org/resource/Jamsher","http://dbpedia.org/ontology/wikiPageRevisionID",120479607
"http://es.dbpedia.org/resource/Jamsher","http://dbpedia.org/ontology/wikiPageLength",2216
"http://es.dbpedia.org/resource/Jamsher","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Jamsher","http://dbpedia.org/ontology/populationTotal",9567
"http://es.dbpedia.org/resource/Jamsher","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Jamsher","http://dbpedia.org/ontology/postalCode","144020"
"http://es.dbpedia.org/resource/Jamsher","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Jamsher","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Jamsher","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jamsher?oldid=120479607&ns=0"
"http://es.dbpedia.org/resource/Jamsher","http://dbpedia.org/ontology/abstract","Jamsher es una ciudad de la India en el distrito de Jalandhar, estado de Punyab."
"http://es.wikipedia.org/wiki/Jamsher","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamsher"
