"subject","predicate","object"
"http://es.dbpedia.org/resource/Greatest_Hits_Remixed","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Diamond_Collection"
"http://es.dbpedia.org/resource/Greatest_Hits_Remixed","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Diamond_Collection"
"http://es.dbpedia.org/resource/Diamond_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diamond_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Diamond_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Diamond_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diamond_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diamond_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Diamond_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Diamond_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Diamond_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diamond_Collection","http://www.w3.org/2000/01/rdf-schema#label","Diamond Collection"
"http://es.dbpedia.org/resource/Diamond_Collection","http://www.w3.org/2000/01/rdf-schema#comment","Diamond Collection es el quinto álbum recopilatorio de la banda canadiense de hard rock, Triumph y fue publicado en formato de disco compacto y digipak en 2010.​ Diamond Collection es el álbum que más canciones tiene de todos los de Triumph, ya que es una compilación que contiene 10 discos que son una réplica de los álbumes de estudio y el álbum en directo Stages de la banda que fueron publicados de 1976 a 1987.​​"
"http://es.dbpedia.org/resource/Diamond_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2010"
"http://es.dbpedia.org/resource/Diamond_Collection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Triumph"
"http://es.dbpedia.org/resource/Diamond_Collection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diamond_Collection"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/actual","Diamond Collection"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Greatest_Hits_Remixed"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Triumph_(banda)"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/discográfica","Frontiers Records"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/duración","26320.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Digipak"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/grabación",1976
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/headline","Side one"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/headline","A Side"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","277.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","339.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","60.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","572.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","78.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","75.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","273.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","121.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","290.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","70.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","364.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","620.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","241.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","100.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","356.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","250.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","189.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","278.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","403.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","301.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","316.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","434.0"
"http://es.dbpedia.org/resource/Diamond_Collection","http://es.dbpedia.org/property/length","282.0"
