"subject","predicate","object"
"http://es.dbpedia.org/resource/Trichixos","http://www.w3.org/2000/01/rdf-schema#label","Trichixos"
"http://es.dbpedia.org/resource/Trichixos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Trichixos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Trichixos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trichixos"
"http://es.dbpedia.org/resource/Trichixos","http://dbpedia.org/ontology/wikiPageID",7228456
"http://es.dbpedia.org/resource/Trichixos","http://dbpedia.org/ontology/wikiPageRevisionID",112306006
"http://es.dbpedia.org/resource/Trichixos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copsychus"
"http://es.dbpedia.org/resource/Trichixos","http://dbpedia.org/ontology/wikiPageLength",99
"http://es.dbpedia.org/resource/Trichixos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trichixos?oldid=112306006&ns=0"
"http://es.wikipedia.org/wiki/Trichixos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trichixos"
