"subject","predicate","object"
"http://dbpedia.org/resource/The_Banks_of_the_Oise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_orillas_del_Oise"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://www.w3.org/2000/01/rdf-schema#label","Las orillas del Oise"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://www.w3.org/2000/01/rdf-schema#comment","Las orillas del Oise es una pintura de Alfred Sisley. En la actualidad está en la Galería Nacional de Arte en Washington D. C., en la sección 88 (Paisaje impresionista francés) y fue adquirido en 1963 de la colección Chester Dale."
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://xmlns.com/foaf/0.1/name","Las orillas del Oise"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://xmlns.com/foaf/0.1/name","(Les Berges de l'Oise)"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1878"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1878"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Nacional_de_Arte_(Washington)"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinas"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1870"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_orillas_del_Oise"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://es.dbpedia.org/property/anchura","54.0"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://es.dbpedia.org/property/autor","Alfred Sisley"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://es.dbpedia.org/property/año",1878
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://es.dbpedia.org/property/categoríaEstilo","Cuadros del Impresionismo de Francia"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://es.dbpedia.org/property/ciudad","Washington D. C."
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://es.dbpedia.org/property/estilo","Impresionismo"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Galería_Nacional_de_Arte"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://es.dbpedia.org/property/longitud","65.0"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Las_orillas_del_Oise","http://es.dbpedia.org/property/título",""
