"subject","predicate","object"
"http://es.dbpedia.org/resource/Iñaki_Bolea","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España"
"http://es.dbpedia.org/resource/Iñaki_Bolea","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España"
"http://es.dbpedia.org/resource/Seleccion_masculina_de_hockey_sobre_hielo_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://www.w3.org/2000/01/rdf-schema#label","Selección de hockey sobre hielo de España"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://www.w3.org/2000/01/rdf-schema#comment","La Selección masculina de hockey sobre hielo de España  es el equipo formado por jugadores de nacionalidad española que representa a la Federación Española de Deportes de Hielo en las competiciones internacionales de hockey sobre hielo, las cuales son organizadas por la Federación Internacional de Hockey sobre Hielo o el Comité Olímpico Internacional."
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w90f5"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://xmlns.com/foaf/0.1/homepage","http://www.fedhielo.com/"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_nacionales_de_hockey_sobre_hielo"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_España"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_España"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_hockey_sobre_hielo_de_España"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Española_de_Deportes_de_Hielo"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/bandera","Flag of Spain.svg"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/cod","ESP"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Hockey_sobre_Hielo"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/cuerpo","AA151B"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/cuerpo","F1BF00"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/derecho","F1BF00"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/derecho","AA151B"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/directorTécnico","William Wilkinson"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/izquierdo","AA151B"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/izquierdo","F1BF00"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/mayorGoleador","http://es.dbpedia.org/resource/Iñaki_Salegui"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/medias",0
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/mv","Turquía"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/mvFecha","(27 de marzo de 1992)"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/mvLugar","(Johanesburgo )"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/mvMarcador",38
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/másParticipaciones","http://es.dbpedia.org/resource/Iñaki_Salegui"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/nombre","España"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/patrónCuerpo","_vneck_redandgold_stipes_shulderandbottom"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/patrónDer","_icehockey_redyellow_shulderandelbow"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/patrónIzq","_icehockey_redyellow_shulderandelbow"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/pd","Países Bajos"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/pdFecha","(13 de marzo de 1978)"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/pdLugar","(Las Palmas )"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/pdMarcador",0
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/ppi","Bélgica"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/ppiFecha","(21 de diciembre de 1923)"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/ppiLugar","(Luchon )"
"http://es.dbpedia.org/resource/Selección_de_hockey_sobre_hielo_de_España","http://es.dbpedia.org/property/ppiMarcador",6
