"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oak_Orchard_(Delaware)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)"
"http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Oak Orchard (Delaware)"
"http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)","http://www.w3.org/2000/01/rdf-schema#comment","Oak Orchard es un área no incorporada ubicada en el condado de Sussex en el estado estadounidense de Delaware. Oak Orchard se encuentra ubicada dentro de Millsboro.​"
"http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9wtf"
"http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)","http://xmlns.com/foaf/0.1/name","Ubicación de Delaware en EE. UU."
"http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)","http://xmlns.com/foaf/0.1/name","Oak Orchard"
"http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.5961
"http://es.dbpedia.org/resource/Oak_Orchard_(Delaware)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.1728
