"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Enrique_Zapateiro_Altamiranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Cadetes_General_José_María_Córdova"
"http://es.dbpedia.org/resource/Harold_Bedoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Cadetes_General_José_María_Córdova"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Cadetes_General_José_María_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Cadetes_General_José_María_Córdova","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Escuela Militar de Cadetes General José María Córdova"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Cadetes_General_José_María_Córdova","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Escuela Militar de Cadetes General José María Córdova"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Cadetes_General_José_María_Córdova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Cadetes_General_José_María_Córdova","http://dbpedia.org/ontology/wikiPageID",9124718
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Cadetes_General_José_María_Córdova","http://dbpedia.org/ontology/wikiPageRevisionID",120086111
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Cadetes_General_José_María_Córdova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Escuela_Militar_de_Cadetes_General_José_María_Córdova?oldid=120086111&ns=14"
"http://es.dbpedia.org/resource/Óscar_Enrique_González_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Cadetes_General_José_María_Córdova"
"http://es.dbpedia.org/resource/Carlos_Ospina_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_de_Cadetes_General_José_María_Córdova"
