"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahameños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahameños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahameños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Bahameños_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bahameños_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Bahameños por actividad"
"http://es.dbpedia.org/resource/Categoría:Bahameños_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Bahameños por actividad"
"http://es.dbpedia.org/resource/Categoría:Bahameños_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahameños"
"http://es.dbpedia.org/resource/Categoría:Bahameños_por_actividad","http://dbpedia.org/ontology/wikiPageID",8825401
"http://es.dbpedia.org/resource/Categoría:Bahameños_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",114047361
"http://es.dbpedia.org/resource/Categoría:Bahameños_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bahameños_por_actividad?oldid=114047361&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahameños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahameños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahameños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Bahameñas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bahameños_por_actividad"
