"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oligolophotes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oligolophotes"
"http://es.dbpedia.org/resource/Oligolophotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Oligolophotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Oligolophotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Oligolophotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Oligolophotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Oligolophotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Oligolophotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Oligolophotes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oligolophotes","http://www.w3.org/2000/01/rdf-schema#label","Oligolophotes"
"http://es.dbpedia.org/resource/Oligolophotes","http://www.w3.org/2000/01/rdf-schema#comment","Oligolophotes es un género extinto de peces de la familia Lophotidae, del orden Lampriformes.​ Vivió durante la época del Oligoceno. Existe otra especie llamada Oligolophotes fragosus, conocida a partir de este holotipo. Se cree que medía 122 centímetros (4,8 pulgadas) de longitud.​"
"http://es.dbpedia.org/resource/Oligolophotes","http://xmlns.com/foaf/0.1/name","Oligolophotes"
"http://es.dbpedia.org/resource/Oligolophotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Oligolophotes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lampriformes"
"http://es.dbpedia.org/resource/Oligolophotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oligolophotes"
"http://es.dbpedia.org/resource/Oligolophotes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Oligolophotes","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lophotidae"
"http://es.dbpedia.org/resource/Oligolophotes","http://es.dbpedia.org/property/genus","Oligolophotes"
"http://es.dbpedia.org/resource/Oligolophotes","http://es.dbpedia.org/property/genusAuthority","Bannikov, 1999"
"http://es.dbpedia.org/resource/Oligolophotes","http://es.dbpedia.org/property/imageWidth",150
"http://es.dbpedia.org/resource/Oligolophotes","http://es.dbpedia.org/property/name","Oligolophotes"
"http://es.dbpedia.org/resource/Oligolophotes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lampridiformes"
"http://es.dbpedia.org/resource/Oligolophotes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oligolophotes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oligolophotes","http://es.dbpedia.org/property/typeSpecies","†Oligolophotes fragosus"
"http://es.dbpedia.org/resource/Oligolophotes","http://es.dbpedia.org/property/typeSpeciesAuthority","Bannikov, 1999"
"http://es.dbpedia.org/resource/Oligolophotes","http://dbpedia.org/ontology/wikiPageID",7549922
"http://es.dbpedia.org/resource/Oligolophotes","http://dbpedia.org/ontology/wikiPageRevisionID",120220178
"http://es.dbpedia.org/resource/Oligolophotes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbif.org/species/4836791"
"http://es.dbpedia.org/resource/Oligolophotes","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/24114514/overview"
"http://es.dbpedia.org/resource/Oligolophotes","http://dbpedia.org/ontology/wikiPageLength",2292
"http://es.dbpedia.org/resource/Oligolophotes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Oligolophotes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lophotidae"
"http://es.dbpedia.org/resource/Oligolophotes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oligolophotes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lampriformes"
"http://es.dbpedia.org/resource/Oligolophotes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Oligolophotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oligolophotes?oldid=120220178&ns=0"
"http://es.dbpedia.org/resource/Oligolophotes","http://dbpedia.org/ontology/abstract","Oligolophotes es un género extinto de peces de la familia Lophotidae, del orden Lampriformes.​ Vivió durante la época del Oligoceno. Existe otra especie llamada Oligolophotes fragosus, conocida a partir de este holotipo. Se cree que medía 122 centímetros (4,8 pulgadas) de longitud.​"
