"subject","predicate","object"
"http://es.dbpedia.org/resource/Atakapan","http://www.w3.org/2000/01/rdf-schema#label","Atakapan"
"http://es.dbpedia.org/resource/Atakapan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fwzb"
"http://es.dbpedia.org/resource/Atakapan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atakapan"
"http://es.dbpedia.org/resource/Atakapan","http://dbpedia.org/ontology/wikiPageID",8459637
"http://es.dbpedia.org/resource/Atakapan","http://dbpedia.org/ontology/wikiPageRevisionID",107249969
"http://es.dbpedia.org/resource/Atakapan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atakapa_(etnia)"
"http://es.dbpedia.org/resource/Atakapan","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Atakapan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atakapan?oldid=107249969&ns=0"
"http://es.dbpedia.org/resource/Karankawa","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Atakapan"
"http://es.wikipedia.org/wiki/Atakapan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atakapan"
