"subject","predicate","object"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Hjalmar_Andersen"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Olímpicos_de_Oslo_1952","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Hjalmar_Andersen"
"http://dbpedia.org/resource/Hjalmar_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hjalmar_Andersen"
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Hjalmar Andersen"
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://www.w3.org/2000/01/rdf-schema#comment","Hjalmar ""Hjallis"" Johan Andersen (12 de marzo de 1923 - 27 de marzo de 2013​) fue un patinador de velocidad noruego que ganó tres medallas de oro en los Juegos Olímpicos de 1952 en Oslo, Noruega. Él era el único medallista de oro triple en los Juegos Olímpicos de 1952, y como tal, se convirtió en el atleta más exitoso de ese entonces."
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d6lt"
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Noruega"
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_caídas_accidentales"
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hjalmar_Andersen"
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://dbpedia.org/ontology/wikiPageID",5710301
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://dbpedia.org/ontology/wikiPageRevisionID",123427050
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desg.de/skater.php%3Fanzeige=skater&skater=3722"
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrk.no/sport/hjalmar-andersen-er-dod-1.10966162"
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120205184935/http:/www.isu.org/vsite/vfile/page/fileurl/0,11040,4844-181536-198754-94643-0-file,00.pdf"
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedskatingstats.com/index.php%3Ffile=skater&code=1923031201"
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208085628/http:/www.skoyteforbundet.no/filarkiv/statistikk/nm_medaljer.pdf"
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070212091729/http:/web.telia.com/~u46130641/adel.htm"
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208085647/http:/www.skoyteforbundet.no/filarkiv/statistikk/nrek_sen_utv_2007.pdf"
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://dbpedia.org/ontology/wikiPageLength",2838
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hjalmar_Andersen?oldid=123427050&ns=0"
"http://es.dbpedia.org/resource/Hjalmar_Andersen","http://dbpedia.org/ontology/abstract","Hjalmar ""Hjallis"" Johan Andersen (12 de marzo de 1923 - 27 de marzo de 2013​) fue un patinador de velocidad noruego que ganó tres medallas de oro en los Juegos Olímpicos de 1952 en Oslo, Noruega. Él era el único medallista de oro triple en los Juegos Olímpicos de 1952, y como tal, se convirtió en el atleta más exitoso de ese entonces."
"http://es.wikipedia.org/wiki/Hjalmar_Andersen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hjalmar_Andersen"
