"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexandra_Olaya-Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandra_Olaya-Castro"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Olaya-Castro"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Olaya Castro (Bogotá, 30 de marzo de 1976) es una física teórica de Colombia. En la actualidad es Profesora Asociada en el Departamento de Física y Astronomía de la Universidad de Londres. Es conocida por su trabajo en física cuántica biomolecular, específicamente por su investigación sobre los efectos cuánticos en la fotosíntesis.​ En 2016 fue galardonada con la  del Institute of Physics, una de las mayores distinciones de la física teórica, por “su rol central internacional” en la biología cuántica, particularmente ""por sus contribuciones a la teoría de los efectos cuánticos en sistemas biomoleculares"".​​"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://xmlns.com/foaf/0.1/name","Alexandra Olaya Castro"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Colombia"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Colombia"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Colombia)"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Colombia"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Distrital_Francisco_José_de_Caldas"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandra_Olaya-Castro"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://es.dbpedia.org/property/almaMáter","Universidad Distrital Francisco José de Caldas"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://es.dbpedia.org/property/almaMáter","University of Oxford"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://es.dbpedia.org/property/almaMáter",""
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://es.dbpedia.org/property/almaMáter","Universidad de los Andes (Colombia)"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/University_College_de_Londres"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://es.dbpedia.org/property/nombre","Alexandra Olaya Castro"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://es.dbpedia.org/property/premios","Maxwell Prize"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://es.dbpedia.org/property/residencia","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Biología_cuántica"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://dbpedia.org/ontology/wikiPageID",7879736
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://dbpedia.org/ontology/wikiPageRevisionID",128099607
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucl.ac.uk/~ucapaol/aboutAOC.html"
"http://es.dbpedia.org/resource/Alexandra_Olaya-Castro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=t2GxMJDsl6Q"
