"subject","predicate","object"
"http://es.dbpedia.org/resource/Riocentro","http://www.w3.org/2000/01/rdf-schema#label","Riocentro"
"http://es.dbpedia.org/resource/Riocentro","http://www.w3.org/2000/01/rdf-schema#comment","Riocentro es un importante centro de convenciones y exposiciones situado en la ciudad brasileña de Río de Janeiro. Fue inaugurado en el año 1977. Riocentro recibió el premio World Travel Awards al mayor centro de exposiciones de toda Sudamérica en los años 2006 y 2007.​"
"http://es.dbpedia.org/resource/Riocentro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026939f"
"http://es.dbpedia.org/resource/Riocentro","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http:/www.riocentro.com.br/cgi/cgilua.exe/sys/start.htm%3Ftpl=home%7C"
"http://es.dbpedia.org/resource/Riocentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Brasil_de_los_años_1970"
"http://es.dbpedia.org/resource/Riocentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Panamericanos_de_2007"
"http://es.dbpedia.org/resource/Riocentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Brasil"
"http://es.dbpedia.org/resource/Riocentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Riocentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Brasil_del_siglo_XX"
"http://es.dbpedia.org/resource/Riocentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1977"
"http://es.dbpedia.org/resource/Riocentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_de_Brasil"
"http://es.dbpedia.org/resource/Riocentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Riocentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1977"
"http://es.dbpedia.org/resource/Riocentro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Brasil"
"http://es.dbpedia.org/resource/Riocentro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riocentro"
"http://es.dbpedia.org/resource/Riocentro","http://dbpedia.org/ontology/wikiPageID",5803708
"http://es.dbpedia.org/resource/Riocentro","http://dbpedia.org/ontology/wikiPageRevisionID",129099449
"http://es.dbpedia.org/resource/Riocentro","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.riocentro.com.br/cgi/cgilua.exe/sys/start.htm%3Ftpl=home%7C"
"http://es.dbpedia.org/resource/Riocentro","http://dbpedia.org/ontology/wikiPageLength",8924
"http://es.dbpedia.org/resource/Riocentro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Riocentro?oldid=129099449&ns=0"
"http://es.dbpedia.org/resource/Riocentro","http://dbpedia.org/ontology/abstract","Riocentro es un importante centro de convenciones y exposiciones situado en la ciudad brasileña de Río de Janeiro. Fue inaugurado en el año 1977. Riocentro recibió el premio World Travel Awards al mayor centro de exposiciones de toda Sudamérica en los años 2006 y 2007.​"
"http://es.wikipedia.org/wiki/Riocentro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Riocentro"
"http://dbpedia.org/resource/Riocentro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riocentro"
