"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Vera_Oviedo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera"
"http://es.dbpedia.org/resource/Itacurubi_de_la_Cordillera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera"
"http://es.dbpedia.org/resource/Itacurubi_de_la_Cordillera_(Cordillera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera"
"http://es.dbpedia.org/resource/Itacurubi_de_la_Cordillera_(Paraguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera"
"http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera_(Cordillera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera"
"http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera_(Paraguay)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera"
"http://es.dbpedia.org/resource/Rodrigo_Burgos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera"
"http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera","http://www.w3.org/2000/01/rdf-schema#label","Itacurubí de la Cordillera"
"http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera","http://www.w3.org/2000/01/rdf-schema#comment","Itacurubí de la Cordillera (en guaraní ""Itakuruvi""), es una ciudad del Paraguay, situada en el departamento de Cordillera y está ubicada a 88 km de la capital Asunción. Algunas de las compañías de la ciudad son: Loma Medina, Ka'aguykupe, Kariy Loma, Potrero Angelito, Rubio Ñu, Tacuara, Hugua po'i, Minas kue, Piraju'i, Kariy Potrero, entre otras."
"http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qmvfl"
"http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera","http://xmlns.com/foaf/0.1/name","Itacurubí de la Cordillera"
"http://es.dbpedia.org/resource/Itacurubí_de_la_Cordillera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní_del_Paraguay"
