"subject","predicate","object"
"http://es.dbpedia.org/resource/ZIMPOL/CHEOPS","http://www.w3.org/2000/01/rdf-schema#label","ZIMPOL/CHEOPS"
"http://es.dbpedia.org/resource/ZIMPOL/CHEOPS","http://www.w3.org/2000/01/rdf-schema#comment","ZIMPOL/CHEOPS es una cámara polarimétrica desarrollada para el Very Large Telescope con el fin de detectar en forma directa planetas extrasolares.​ La cámara es operada por el Observatorio Europeo del Sur en el Cerro Paranal, Desierto de Atacama en el norte de Chile.​ CHEOPS es la sigla «de caracterización de exoplanetas por Opto-polarimetría y espectroscopia infrarroja», (en inglés) (CHaracterizing Exo-planets by Opto-infrared Polarimetry and Spectroscopy).​ ZIMPOL es la sigla de «Polarímetro de imagen de Zurich», (en inglés) (Zurich IMaging POLarimeter).​"
"http://es.dbpedia.org/resource/ZIMPOL/CHEOPS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1wcj"
"http://es.dbpedia.org/resource/ZIMPOL/CHEOPS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetología"
"http://es.dbpedia.org/resource/ZIMPOL/CHEOPS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ZIMPOL/CHEOPS"
"http://es.dbpedia.org/resource/ZIMPOL/CHEOPS","http://dbpedia.org/ontology/wikiPageID",5207142
"http://es.dbpedia.org/resource/ZIMPOL/CHEOPS","http://dbpedia.org/ontology/wikiPageRevisionID",120689155
"http://es.dbpedia.org/resource/ZIMPOL/CHEOPS","http://dbpedia.org/ontology/wikiPageLength",2570
"http://es.dbpedia.org/resource/ZIMPOL/CHEOPS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ZIMPOL/CHEOPS?oldid=120689155&ns=0"
"http://es.dbpedia.org/resource/ZIMPOL/CHEOPS","http://dbpedia.org/ontology/abstract","ZIMPOL/CHEOPS es una cámara polarimétrica desarrollada para el Very Large Telescope con el fin de detectar en forma directa planetas extrasolares.​ La cámara es operada por el Observatorio Europeo del Sur en el Cerro Paranal, Desierto de Atacama en el norte de Chile.​ CHEOPS es la sigla «de caracterización de exoplanetas por Opto-polarimetría y espectroscopia infrarroja», (en inglés) (CHaracterizing Exo-planets by Opto-infrared Polarimetry and Spectroscopy).​ ZIMPOL es la sigla de «Polarímetro de imagen de Zurich», (en inglés) (Zurich IMaging POLarimeter).​"
"http://es.wikipedia.org/wiki/ZIMPOL/CHEOPS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ZIMPOL/CHEOPS"
"http://dbpedia.org/resource/ZIMPOL/CHEOPS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ZIMPOL/CHEOPS"
