"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_Alejandría_de_los_armenios","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios"
"http://es.dbpedia.org/resource/Eparquía_de_Isfahán","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://www.w3.org/2000/01/rdf-schema#label","Patriarcado de Cilicia de los armenios"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://www.w3.org/2000/01/rdf-schema#comment","El patriarcado de Cilicia de los armenios (en latín, Patriarchatus Ciliciae Armenorum) es la sede patriarcal, metropolitana y cabeza de la Iglesia católica armenia, una Iglesia particular sui iuris oriental integrante de la Iglesia católica, que sigue el rito armenio en Idioma armenio clásico. Está presidido por el patriarca catolicós de Cilicia de los armenios católicos, cuya sede se encuentra en , cerca de Beirut en el Líbano.​"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://xmlns.com/foaf/0.1/name","San Elías y San Gregorio el Iluminador(Beirut)"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://xmlns.com/foaf/0.1/name","Francisco"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://xmlns.com/foaf/0.1/name","armenio"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://xmlns.com/foaf/0.1/homepage","http://www.armeniancatholic.org/inside.php%3Flang=en&page_id=20"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_católicas_armenias"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicciones_eclesiásticas_católicas_de_Líbano"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcados_católicos_orientales"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patriarcado_de_Cilicia_de_los_armenios"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://es.dbpedia.org/property/catedral","San Elías y San Gregorio el Iluminador"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://es.dbpedia.org/property/ciudad","Bzommar,"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://es.dbpedia.org/property/erección",26
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://es.dbpedia.org/property/imagen","St Elie - St Gregory Armenian Catholic Cathedral.jpg"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://es.dbpedia.org/property/latín","Ciliciae Armenorum"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Gregorio_Pedro_XX_Ghabroyan"
"http://es.dbpedia.org/resource/Patriarcado_de_Cilicia_de_los_armenios","http://es.dbpedia.org/property/papa","http://es.dbpedia.org/resource/Francisco_(papa)"
