"subject","predicate","object"
"http://es.dbpedia.org/resource/Camptomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Camptomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Camptomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Camptomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Camptomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Camptomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Camptomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Camptomus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camptomus","http://www.w3.org/2000/01/rdf-schema#label","Camptomus"
"http://es.dbpedia.org/resource/Camptomus","http://www.w3.org/2000/01/rdf-schema#comment","Camptomus es un género extinto de mamífero marsupial del orden Didelphimorphia. Es un fósil del Cretáceo Superior procedente de Wyoming (EE. UU.). Restos de una escápula y un hueso interclavicular. El autor lo clasificó de manera menos inespecífica como Allotheria."
"http://es.dbpedia.org/resource/Camptomus","http://xmlns.com/foaf/0.1/name","Camptomus"
"http://es.dbpedia.org/resource/Camptomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Didelphimorphia"
"http://es.dbpedia.org/resource/Camptomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Cretácico"
"http://es.dbpedia.org/resource/Camptomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Camptomus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camptomus"
"http://es.dbpedia.org/resource/Camptomus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Camptomus","http://es.dbpedia.org/property/familia","Incertae sedis"
"http://es.dbpedia.org/resource/Camptomus","http://es.dbpedia.org/property/genus","Camptomus †"
"http://es.dbpedia.org/resource/Camptomus","http://es.dbpedia.org/property/genusAuthority","Marsh, 1889"
"http://es.dbpedia.org/resource/Camptomus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Camptomus","http://es.dbpedia.org/property/name","Camptomus"
"http://es.dbpedia.org/resource/Camptomus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Didelphimorphia"
"http://es.dbpedia.org/resource/Camptomus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Camptomus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Camptomus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Camptomus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Camptomus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ameridelphia"
"http://es.dbpedia.org/resource/Camptomus","http://es.dbpedia.org/property/typeSpecies","Camptomus amplus †"
"http://es.dbpedia.org/resource/Camptomus","http://es.dbpedia.org/property/typeSpeciesAuthority","Marsh, 1889"
"http://es.dbpedia.org/resource/Camptomus","http://dbpedia.org/ontology/wikiPageID",1213623
"http://es.dbpedia.org/resource/Camptomus","http://dbpedia.org/ontology/wikiPageRevisionID",121904734
"http://es.dbpedia.org/resource/Camptomus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110125235953/http:/sn2000.taxonomy.nl/Taxonomicon/"
"http://es.dbpedia.org/resource/Camptomus","http://dbpedia.org/ontology/wikiPageLength",1501
"http://es.dbpedia.org/resource/Camptomus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Camptomus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Camptomus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Camptomus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Camptomus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Camptomus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Didelphimorphia"
