"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joseph_Keppler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Keppler"
"http://dbpedia.org/resource/Joseph_Keppler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Keppler"
"http://es.dbpedia.org/resource/Joseph_Keppler","http://www.w3.org/2000/01/rdf-schema#label","Joseph Keppler"
"http://es.dbpedia.org/resource/Joseph_Keppler","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Ferdinand Keppler (1 de febrero de 1838, Viena, Austria - 19 de febrero de 1894, Nueva York, Estados Unidos) fue un dibujante y caricaturista estadounidense nacido en Austria, que influyó grandemente en el crecimiento de la caricatura satírica en los Estados Unidos de América."
"http://es.dbpedia.org/resource/Joseph_Keppler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b0pfz"
"http://es.dbpedia.org/resource/Joseph_Keppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Austria"
"http://es.dbpedia.org/resource/Joseph_Keppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_de_Bellas_Artes_de_Viena"
"http://es.dbpedia.org/resource/Joseph_Keppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Joseph_Keppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Keppler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Keppler"
"http://es.dbpedia.org/resource/Joseph_Keppler","http://dbpedia.org/ontology/wikiPageID",6309370
"http://es.dbpedia.org/resource/Joseph_Keppler","http://dbpedia.org/ontology/wikiPageRevisionID",124950191
"http://es.dbpedia.org/resource/Joseph_Keppler","http://dbpedia.org/ontology/wikiPageLength",4904
"http://es.dbpedia.org/resource/Joseph_Keppler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Keppler?oldid=124950191&ns=0"
"http://es.dbpedia.org/resource/Joseph_Keppler","http://dbpedia.org/ontology/abstract","Joseph Ferdinand Keppler (1 de febrero de 1838, Viena, Austria - 19 de febrero de 1894, Nueva York, Estados Unidos) fue un dibujante y caricaturista estadounidense nacido en Austria, que influyó grandemente en el crecimiento de la caricatura satírica en los Estados Unidos de América."
