"subject","predicate","object"
"http://es.dbpedia.org/resource/Pan_y_circo_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Paul_Baxley"
"http://es.dbpedia.org/resource/La_manzana_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Paul_Baxley"
"http://es.dbpedia.org/resource/La_gloria_de_Omega_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Paul_Baxley"
"http://es.dbpedia.org/resource/Por_cualquier_otro_nombre_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Paul_Baxley"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Paul_Baxley"
"http://es.dbpedia.org/resource/Los_tribbles_y_sus_tribulaciones_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Paul_Baxley"
"http://es.dbpedia.org/resource/La_pequeña_guerra_privada_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Paul_Baxley"
"http://es.dbpedia.org/resource/La_pequeña_guerra_privada_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Paul_Baxley"
"http://es.dbpedia.org/resource/Misión:_la_Tierra_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Paul_Baxley"
"http://es.dbpedia.org/resource/La_telaraña_tholiana_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Paul_Baxley"
"http://es.dbpedia.org/resource/Los_jugadores_de_Triskelion_(Star_Trek:_La_serie_original)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Paul_Baxley"
"http://es.dbpedia.org/resource/Los_jugadores_de_Triskelion_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Paul_Baxley"
"http://es.dbpedia.org/resource/Y_los_niños_dirigirán_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Paul_Baxley"
"http://es.dbpedia.org/resource/Por_medio_de_la_fuerza_(Star_Trek:_La_serie_original)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Paul_Baxley"
