"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Kelley_Deal_6000","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/Breeders","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/Mountain_Battles","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/Mountain_Battles","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/This_Mortal_Coil","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/This_Mortal_Coil","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/Fear","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/Fear","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/Cannonball_(canción_de_The_Breeders)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/Cannonball_(canción_de_The_Breeders)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/Pixies","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/Pixies","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/Slint","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/Slint","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/Pod_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/Pod_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/The_Amps","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/The_Amps","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Breeders"
"http://dbpedia.org/resource/The_Breeders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/Kelley_Deal","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Breeders"
"http://es.dbpedia.org/resource/The_Breeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Breeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Breeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Breeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Breeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Breeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Breeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Breeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Breeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Breeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Breeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Breeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Breeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Breeders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Breeders","http://www.w3.org/2000/01/rdf-schema#label","The Breeders"
