"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Cantantes masculinos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes masculinos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",6546133
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",78916603
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_masculinos_de_Nueva_Zelanda?oldid=78916603&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tenores_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Barítonos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Martin_Phillipps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Phil_Joel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Nueva_Zelanda"
