"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://www.w3.org/2000/01/rdf-schema#label","Ramin İbrahimov"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://xmlns.com/foaf/0.1/name","İlham Zəkiyev"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_con_discapacidad_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramin_İbrahimov"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Yudo_adaptado"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://es.dbpedia.org/property/nombre","İlham Zəkiyev"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://dbpedia.org/ontology/wikiPageID",9497858
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://dbpedia.org/ontology/wikiPageRevisionID",128947711
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://dbpedia.org/ontology/wikiPageLength",1763
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo_adaptado"
"http://es.dbpedia.org/resource/Ramin_İbrahimov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramin_İbrahimov?oldid=128947711&ns=0"
"http://es.dbpedia.org/resource/Ramin_Ibrahimov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramin_İbrahimov"
"http://es.wikipedia.org/wiki/Ramin_İbrahimov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramin_İbrahimov"
