"subject","predicate","object"
"http://dbpedia.org/resource/Annie_Jump_Cannon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annie_Jump_Cannon"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://www.w3.org/2000/01/rdf-schema#label","Annie Jump Cannon"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://www.w3.org/2000/01/rdf-schema#comment","Annie Jump Cannon (Dover (Delaware), 11 de diciembre de 1863 – Cambridge (Massachusetts), 13 de abril de 1941) fue una astrónoma estadounidense cuyo trabajo de catalogación fue fundamental para la actual clasificación estelar.​"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rr4j"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomas"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Wellesley_College"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delawarenses"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annie_Jump_Cannon"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://dbpedia.org/ontology/wikiPageID",346418
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://dbpedia.org/ontology/wikiPageRevisionID",130007284
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://dbpedia.org/ontology/wikiPageLength",8583
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annie_Jump_Cannon?oldid=130007284&ns=0"
"http://es.dbpedia.org/resource/Annie_Jump_Cannon","http://dbpedia.org/ontology/abstract","Annie Jump Cannon (Dover (Delaware), 11 de diciembre de 1863 – Cambridge (Massachusetts), 13 de abril de 1941) fue una astrónoma estadounidense cuyo trabajo de catalogación fue fundamental para la actual clasificación estelar.​"
"http://es.dbpedia.org/resource/Cannon_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Annie_Jump_Cannon"
"http://es.wikipedia.org/wiki/Annie_Jump_Cannon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annie_Jump_Cannon"
