"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Battista_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Battista_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Battista_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Battista_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Battista_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Battista_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Battista_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Battista_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Battista_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Battista_Amici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Battista_Amici","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Amici"
"http://es.dbpedia.org/resource/Giovanni_Battista_Amici","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Amici fue un astrónomo, óptico y naturalista italiano. Nació en Módena el 25 de marzo de 1786 y murió en Florencia el 10 de abril de 1863. Hizo importantes descubrimientos en el campo de la óptica, especialmente en la microscopía, si bien construyó telescopios tanto refractores como reflectores, prismas reflectores, y muchos otros instrumentos ópticos. Entre sus logros destaca la invención de la técnica del microscopio de inmersión, y de los prismas que llevan su nombre."
"http://es.dbpedia.org/resource/Giovanni_Battista_Amici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qf4t"
"http://es.dbpedia.org/resource/Giovanni_Battista_Amici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Giovanni_Battista_Amici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microscopistas"
